CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/05/2019;ENTREES;2;0;0
464010;03/05/2019;SORTIES;2;0;0
464010;03/05/2019;ENTREES;3;0;0
464010;03/05/2019;SORTIES;3;0;0
464010;03/05/2019;ENTREES;4;0;1
464010;03/05/2019;SORTIES;4;0;0
464010;03/05/2019;ENTREES;5;3;2
464010;03/05/2019;SORTIES;5;0;0
464010;03/05/2019;ENTREES;6;3;9
464010;03/05/2019;SORTIES;6;0;1
464010;03/05/2019;ENTREES;7;5;13
464010;03/05/2019;SORTIES;7;0;0
464010;03/05/2019;ENTREES;8;19;26
464010;03/05/2019;SORTIES;8;0;2
464010;03/05/2019;ENTREES;9;31;6
464010;03/05/2019;SORTIES;9;1;1
464010;03/05/2019;ENTREES;10;26;3
464010;03/05/2019;SORTIES;10;5;1
464010;03/05/2019;ENTREES;11;29;4
464010;03/05/2019;SORTIES;11;12;0
464010;03/05/2019;ENTREES;12;17;7
464010;03/05/2019;SORTIES;12;10;1
464010;03/05/2019;ENTREES;13;24;4
464010;03/05/2019;SORTIES;13;8;3
464010;03/05/2019;ENTREES;14;19;0
464010;03/05/2019;SORTIES;14;12;8
464010;03/05/2019;ENTREES;15;14;1
464010;03/05/2019;SORTIES;15;37;3
464010;03/05/2019;ENTREES;16;10;4
464010;03/05/2019;SORTIES;16;31;11
464010;03/05/2019;ENTREES;17;28;2
464010;03/05/2019;SORTIES;17;32;11
464010;03/05/2019;ENTREES;18;80;1
464010;03/05/2019;SORTIES;18;25;16
464010;03/05/2019;ENTREES;19;129;3
464010;03/05/2019;SORTIES;19;12;13
464010;03/05/2019;ENTREES;20;13;1
464010;03/05/2019;SORTIES;20;8;3
464010;03/05/2019;ENTREES;21;0;1
464010;03/05/2019;SORTIES;21;7;6
464010;03/05/2019;ENTREES;22;0;1
464010;03/05/2019;SORTIES;22;29;3
464010;03/05/2019;ENTREES;23;0;0
464010;03/05/2019;SORTIES;23;170;2
464010;04/05/2019;ENTREES;0;0;0
464010;04/05/2019;SORTIES;0;47;2
464010;04/05/2019;ENTREES;1;0;0
464010;04/05/2019;SORTIES;1;1;0
