CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/05/2019;130;2;0;0
464006;03/05/2019;130;3;0;0
464006;03/05/2019;130;4;0;0
464006;03/05/2019;130;5;0;0
464006;03/05/2019;130;6;0;2
464006;03/05/2019;130;7;1;5
464006;03/05/2019;130;8;1;7
464006;03/05/2019;130;9;2;8
464006;03/05/2019;130;10;0;8
464006;03/05/2019;130;11;0;10
464006;03/05/2019;130;12;1;9
464006;03/05/2019;130;13;1;8
464006;03/05/2019;130;14;2;8
464006;03/05/2019;130;15;2;9
464006;03/05/2019;130;16;2;8
464006;03/05/2019;130;17;1;8
464006;03/05/2019;130;18;0;5
464006;03/05/2019;130;19;0;4
464006;03/05/2019;130;20;0;3
464006;03/05/2019;130;21;0;3
464006;03/05/2019;130;22;0;3
464006;03/05/2019;130;23;0;3
464006;04/05/2019;130;0;0;0
464006;04/05/2019;130;1;0;0
