CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/05/2019;92;2;0;0
464004;03/05/2019;92;3;0;0
464004;03/05/2019;92;4;0;0
464004;03/05/2019;92;5;0;0
464004;03/05/2019;92;6;0;0
464004;03/05/2019;92;7;0;14
464004;03/05/2019;92;8;4;33
464004;03/05/2019;92;9;11;40
464004;03/05/2019;92;10;16;41
464004;03/05/2019;92;11;19;39
464004;03/05/2019;92;12;24;32
464004;03/05/2019;92;13;24;31
464004;03/05/2019;92;14;31;35
464004;03/05/2019;92;15;26;33
464004;03/05/2019;92;16;20;30
464004;03/05/2019;92;17;9;23
464004;03/05/2019;92;18;11;9
464004;03/05/2019;92;19;13;6
464004;03/05/2019;92;20;10;4
464004;03/05/2019;92;21;9;3
464004;03/05/2019;92;22;8;1
464004;03/05/2019;92;23;0;0
464004;04/05/2019;92;0;0;0
464004;04/05/2019;92;1;0;0
