CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/05/2019;460;2;0;0
464010;03/05/2019;460;3;0;0
464010;03/05/2019;460;4;0;0
464010;03/05/2019;460;5;0;1
464010;03/05/2019;460;6;0;9
464010;03/05/2019;460;7;0;22
464010;03/05/2019;460;8;0;46
464010;03/05/2019;460;9;12;51
464010;03/05/2019;460;10;33;53
464010;03/05/2019;460;11;50;57
464010;03/05/2019;460;12;57;63
464010;03/05/2019;460;13;73;64
464010;03/05/2019;460;14;80;56
464010;03/05/2019;460;15;57;54
464010;03/05/2019;460;16;36;47
464010;03/05/2019;460;17;32;38
464010;03/05/2019;460;18;87;23
464010;03/05/2019;460;19;204;13
464010;03/05/2019;460;20;209;11
464010;03/05/2019;460;21;202;6
464010;03/05/2019;460;22;173;4
464010;03/05/2019;460;23;3;2
464010;04/05/2019;460;0;0;0
464010;04/05/2019;460;1;0;0
