CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/05/2019;ENTREES;2;0;0
464008;03/05/2019;SORTIES;2;0;0
464008;03/05/2019;ENTREES;3;0;0
464008;03/05/2019;SORTIES;3;0;0
464008;03/05/2019;ENTREES;4;0;0
464008;03/05/2019;SORTIES;4;0;0
464008;03/05/2019;ENTREES;5;0;1
464008;03/05/2019;SORTIES;5;0;0
464008;03/05/2019;ENTREES;6;1;5
464008;03/05/2019;SORTIES;6;0;0
464008;03/05/2019;ENTREES;7;1;5
464008;03/05/2019;SORTIES;7;1;0
464008;03/05/2019;ENTREES;8;1;10
464008;03/05/2019;SORTIES;8;0;0
464008;03/05/2019;ENTREES;9;7;12
464008;03/05/2019;SORTIES;9;1;1
464008;03/05/2019;ENTREES;10;12;0
464008;03/05/2019;SORTIES;10;0;0
464008;03/05/2019;ENTREES;11;11;1
464008;03/05/2019;SORTIES;11;2;1
464008;03/05/2019;ENTREES;12;7;3
464008;03/05/2019;SORTIES;12;2;6
464008;03/05/2019;ENTREES;13;6;2
464008;03/05/2019;SORTIES;13;2;2
464008;03/05/2019;ENTREES;14;9;1
464008;03/05/2019;SORTIES;14;7;0
464008;03/05/2019;ENTREES;15;2;0
464008;03/05/2019;SORTIES;15;4;5
464008;03/05/2019;ENTREES;16;2;0
464008;03/05/2019;SORTIES;16;12;11
464008;03/05/2019;ENTREES;17;3;0
464008;03/05/2019;SORTIES;17;8;6
464008;03/05/2019;ENTREES;18;1;1
464008;03/05/2019;SORTIES;18;9;5
464008;03/05/2019;ENTREES;19;0;0
464008;03/05/2019;SORTIES;19;6;3
464008;03/05/2019;ENTREES;20;3;1
464008;03/05/2019;SORTIES;20;7;1
464008;03/05/2019;ENTREES;21;2;0
464008;03/05/2019;SORTIES;21;2;2
464008;03/05/2019;ENTREES;22;0;0
464008;03/05/2019;SORTIES;22;0;1
464008;03/05/2019;ENTREES;23;0;0
464008;03/05/2019;SORTIES;23;1;0
464008;04/05/2019;ENTREES;0;0;0
464008;04/05/2019;SORTIES;0;1;0
464008;04/05/2019;ENTREES;1;0;0
464008;04/05/2019;SORTIES;1;0;0
