CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/05/2019;ENTREES;2;0;0
464003;03/05/2019;SORTIES;2;0;0
464003;03/05/2019;ENTREES;3;0;0
464003;03/05/2019;SORTIES;3;0;0
464003;03/05/2019;ENTREES;4;1;0
464003;03/05/2019;SORTIES;4;0;0
464003;03/05/2019;ENTREES;5;0;1
464003;03/05/2019;SORTIES;5;0;0
464003;03/05/2019;ENTREES;6;1;7
464003;03/05/2019;SORTIES;6;0;0
464003;03/05/2019;ENTREES;7;8;44
464003;03/05/2019;SORTIES;7;0;1
464003;03/05/2019;ENTREES;8;38;115
464003;03/05/2019;SORTIES;8;3;1
464003;03/05/2019;ENTREES;9;22;28
464003;03/05/2019;SORTIES;9;1;1
464003;03/05/2019;ENTREES;10;13;8
464003;03/05/2019;SORTIES;10;3;4
464003;03/05/2019;ENTREES;11;10;1
464003;03/05/2019;SORTIES;11;6;10
464003;03/05/2019;ENTREES;12;5;2
464003;03/05/2019;SORTIES;12;10;23
464003;03/05/2019;ENTREES;13;2;16
464003;03/05/2019;SORTIES;13;3;5
464003;03/05/2019;ENTREES;14;6;5
464003;03/05/2019;SORTIES;14;7;6
464003;03/05/2019;ENTREES;15;5;0
464003;03/05/2019;SORTIES;15;7;10
464003;03/05/2019;ENTREES;16;0;0
464003;03/05/2019;SORTIES;16;10;25
464003;03/05/2019;ENTREES;17;5;3
464003;03/05/2019;SORTIES;17;25;78
464003;03/05/2019;ENTREES;18;4;0
464003;03/05/2019;SORTIES;18;21;56
464003;03/05/2019;ENTREES;19;3;0
464003;03/05/2019;SORTIES;19;11;8
464003;03/05/2019;ENTREES;20;2;0
464003;03/05/2019;SORTIES;20;3;3
464003;03/05/2019;ENTREES;21;0;1
464003;03/05/2019;SORTIES;21;3;0
464003;03/05/2019;ENTREES;22;0;0
464003;03/05/2019;SORTIES;22;2;0
464003;03/05/2019;ENTREES;23;0;0
464003;03/05/2019;SORTIES;23;5;1
464003;04/05/2019;ENTREES;0;0;0
464003;04/05/2019;SORTIES;0;1;0
464003;04/05/2019;ENTREES;1;0;0
464003;04/05/2019;SORTIES;1;0;0
