CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/05/2019;200;2;0;0
464005;03/05/2019;200;3;0;0
464005;03/05/2019;200;4;0;0
464005;03/05/2019;200;5;0;0
464005;03/05/2019;200;6;0;2
464005;03/05/2019;200;7;1;8
464005;03/05/2019;200;8;5;16
464005;03/05/2019;200;9;7;18
464005;03/05/2019;200;10;11;19
464005;03/05/2019;200;11;15;20
464005;03/05/2019;200;12;17;22
464005;03/05/2019;200;13;20;23
464005;03/05/2019;200;14;22;24
464005;03/05/2019;200;15;25;25
464005;03/05/2019;200;16;30;32
464005;03/05/2019;200;17;56;42
464005;03/05/2019;200;18;116;60
464005;03/05/2019;200;19;143;68
464005;03/05/2019;200;20;145;68
464005;03/05/2019;200;21;145;68
464005;03/05/2019;200;22;146;68
464005;03/05/2019;200;23;146;68
464005;04/05/2019;200;0;0;0
464005;04/05/2019;200;1;0;0
