CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/05/2019;600;2;0;0
464007;03/05/2019;600;3;0;0
464007;03/05/2019;600;4;0;0
464007;03/05/2019;600;5;1;2
464007;03/05/2019;600;6;2;12
464007;03/05/2019;600;7;10;61
464007;03/05/2019;600;8;27;122
464007;03/05/2019;600;9;42;143
464007;03/05/2019;600;10;63;156
464007;03/05/2019;600;11;75;174
464007;03/05/2019;600;12;80;180
464007;03/05/2019;600;13;91;191
464007;03/05/2019;600;14;103;195
464007;03/05/2019;600;15;122;202
464007;03/05/2019;600;16;130;204
464007;03/05/2019;600;17;136;205
464007;03/05/2019;600;18;150;211
464007;03/05/2019;600;19;175;217
464007;03/05/2019;600;20;181;219
464007;03/05/2019;600;21;181;221
464007;03/05/2019;600;22;181;220
464007;03/05/2019;600;23;181;220
464007;04/05/2019;600;0;0;0
464007;04/05/2019;600;1;0;0
