CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/05/2019;107;2;0;0
464002;03/05/2019;107;3;0;0
464002;03/05/2019;107;4;0;0
464002;03/05/2019;107;5;0;0
464002;03/05/2019;107;6;0;0
464002;03/05/2019;107;7;0;5
464002;03/05/2019;107;8;2;11
464002;03/05/2019;107;9;7;15
464002;03/05/2019;107;10;7;17
464002;03/05/2019;107;11;9;19
464002;03/05/2019;107;12;10;19
464002;03/05/2019;107;13;10;19
464002;03/05/2019;107;14;13;19
464002;03/05/2019;107;15;14;20
464002;03/05/2019;107;16;15;20
464002;03/05/2019;107;17;16;20
464002;03/05/2019;107;18;18;20
464002;03/05/2019;107;19;18;20
464002;03/05/2019;107;20;18;20
464002;03/05/2019;107;21;19;22
464002;03/05/2019;107;22;19;22
464002;03/05/2019;107;23;19;24
464002;04/05/2019;107;0;0;0
464002;04/05/2019;107;1;0;0
