CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/04/2022;92;2;0;0
464004;12/04/2022;92;3;0;0
464004;12/04/2022;92;4;0;0
464004;12/04/2022;92;5;1;0
464004;12/04/2022;92;6;2;1
464004;12/04/2022;92;7;3;2
464004;12/04/2022;92;8;5;9
464004;12/04/2022;92;9;12;10
464004;12/04/2022;92;10;16;11
464004;12/04/2022;92;11;22;12
464004;12/04/2022;92;12;28;12
464004;12/04/2022;92;13;28;12
464004;12/04/2022;92;14;30;13
464004;12/04/2022;92;15;28;12
464004;12/04/2022;92;16;22;12
464004;12/04/2022;92;17;19;5
464004;12/04/2022;92;18;13;2
464004;12/04/2022;92;19;10;0
464004;12/04/2022;92;20;6;0
464004;12/04/2022;92;21;5;0
464004;12/04/2022;92;22;2;0
464004;12/04/2022;92;23;1;0
464004;13/04/2022;92;0;0;0
464004;13/04/2022;92;1;0;0
