CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/04/2022;324;2;0;0
464011;12/04/2022;324;3;0;0
464011;12/04/2022;324;4;0;0
464011;12/04/2022;324;5;1;0
464011;12/04/2022;324;6;2;8
464011;12/04/2022;324;7;4;19
464011;12/04/2022;324;8;7;31
464011;12/04/2022;324;9;10;38
464011;12/04/2022;324;10;14;40
464011;12/04/2022;324;11;16;43
464011;12/04/2022;324;12;18;44
464011;12/04/2022;324;13;19;45
464011;12/04/2022;324;14;21;42
464011;12/04/2022;324;15;17;42
464011;12/04/2022;324;16;15;33
464011;12/04/2022;324;17;9;24
464011;12/04/2022;324;18;6;15
464011;12/04/2022;324;19;5;14
464011;12/04/2022;324;20;5;10
464011;12/04/2022;324;21;4;9
464011;12/04/2022;324;22;1;7
464011;12/04/2022;324;23;1;7
464011;13/04/2022;324;0;0;0
464011;13/04/2022;324;1;0;0
