CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2022;220;2;0;0
464008;12/04/2022;220;3;0;0
464008;12/04/2022;220;4;0;3
464008;12/04/2022;220;5;0;3
464008;12/04/2022;220;6;0;5
464008;12/04/2022;220;7;0;7
464008;12/04/2022;220;8;1;8
464008;12/04/2022;220;9;13;9
464008;12/04/2022;220;10;26;10
464008;12/04/2022;220;11;51;0
464008;12/04/2022;220;12;60;0
464008;12/04/2022;220;13;64;0
464008;12/04/2022;220;14;64;0
464008;12/04/2022;220;15;62;0
464008;12/04/2022;220;16;55;0
464008;12/04/2022;220;17;42;0
464008;12/04/2022;220;18;30;0
464008;12/04/2022;220;19;28;0
464008;12/04/2022;220;20;28;0
464008;12/04/2022;220;21;34;0
464008;12/04/2022;220;22;32;0
464008;12/04/2022;220;23;29;0
464008;13/04/2022;220;0;0;0
464008;13/04/2022;220;1;0;0
