CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2022;454;2;0;0
464001;12/04/2022;454;3;0;3
464001;12/04/2022;454;4;0;8
464001;12/04/2022;454;5;0;15
464001;12/04/2022;454;6;9;25
464001;12/04/2022;454;7;22;47
464001;12/04/2022;454;8;46;71
464001;12/04/2022;454;9;81;96
464001;12/04/2022;454;10;103;115
464001;12/04/2022;454;11;136;122
464001;12/04/2022;454;12;147;119
464001;12/04/2022;454;13;157;121
464001;12/04/2022;454;14;167;111
464001;12/04/2022;454;15;160;108
464001;12/04/2022;454;16;142;101
464001;12/04/2022;454;17;103;81
464001;12/04/2022;454;18;89;56
464001;12/04/2022;454;19;67;27
464001;12/04/2022;454;20;45;21
464001;12/04/2022;454;21;35;8
464001;12/04/2022;454;22;10;5
464001;12/04/2022;454;23;6;4
464001;13/04/2022;454;0;0;0
464001;13/04/2022;454;1;0;0
