CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2022;ENTREES;2;0;0
464002;12/04/2022;SORTIES;2;0;0
464002;12/04/2022;ENTREES;3;0;0
464002;12/04/2022;SORTIES;3;0;1
464002;12/04/2022;ENTREES;4;0;0
464002;12/04/2022;SORTIES;4;0;0
464002;12/04/2022;ENTREES;5;0;0
464002;12/04/2022;SORTIES;5;0;0
464002;12/04/2022;ENTREES;6;0;3
464002;12/04/2022;SORTIES;6;0;2
464002;12/04/2022;ENTREES;7;1;14
464002;12/04/2022;SORTIES;7;0;4
464002;12/04/2022;ENTREES;8;5;10
464002;12/04/2022;SORTIES;8;0;1
464002;12/04/2022;ENTREES;9;5;5
464002;12/04/2022;SORTIES;9;2;3
464002;12/04/2022;ENTREES;10;8;4
464002;12/04/2022;SORTIES;10;0;2
464002;12/04/2022;ENTREES;11;4;2
464002;12/04/2022;SORTIES;11;4;2
464002;12/04/2022;ENTREES;12;3;3
464002;12/04/2022;SORTIES;12;4;2
464002;12/04/2022;ENTREES;13;13;4
464002;12/04/2022;SORTIES;13;1;2
464002;12/04/2022;ENTREES;14;5;2
464002;12/04/2022;SORTIES;14;4;1
464002;12/04/2022;ENTREES;15;4;1
464002;12/04/2022;SORTIES;15;7;3
464002;12/04/2022;ENTREES;16;3;2
464002;12/04/2022;SORTIES;16;8;2
464002;12/04/2022;ENTREES;17;3;3
464002;12/04/2022;SORTIES;17;10;17
464002;12/04/2022;ENTREES;18;2;3
464002;12/04/2022;SORTIES;18;3;11
464002;12/04/2022;ENTREES;19;1;5
464002;12/04/2022;SORTIES;19;8;8
464002;12/04/2022;ENTREES;20;0;5
464002;12/04/2022;SORTIES;20;3;7
464002;12/04/2022;ENTREES;21;1;2
464002;12/04/2022;SORTIES;21;1;4
464002;12/04/2022;ENTREES;22;0;3
464002;12/04/2022;SORTIES;22;2;2
464002;12/04/2022;ENTREES;23;0;1
464002;12/04/2022;SORTIES;23;1;1
464002;13/04/2022;ENTREES;0;0;0
464002;13/04/2022;SORTIES;0;1;0
464002;13/04/2022;ENTREES;1;0;1
464002;13/04/2022;SORTIES;1;0;0
