CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/04/2022;;12/04/2022 08:51;0;;12/04/2022 08:52;AB;464006
464006;12/04/2022;;12/04/2022 10:31;1;;12/04/2022 10:32;HO;464006
464006;12/04/2022;;12/04/2022 08:17;2;;12/04/2022 13:15;AB;464006
464006;12/04/2022;;12/04/2022 07:36;3;;12/04/2022 14:35;AB;464006
464006;12/04/2022;;12/04/2022 09:49;4;;12/04/2022 15:23;HO;464006
464006;12/04/2022;;12/04/2022 07:30;5;;12/04/2022 16:05;AB;464006
464006;12/04/2022;;12/04/2022 08:24;6;;12/04/2022 16:34;AB;464006
464006;12/04/2022;;12/04/2022 11:31;7;;12/04/2022 17:29;HO;464006
464006;12/04/2022;;12/04/2022 13:41;8;;12/04/2022 17:37;HO;464006
464006;12/04/2022;;12/04/2022 10:24;9;;12/04/2022 18:01;HO;464006
464006;12/04/2022;;12/04/2022 08:49;10;;12/04/2022 18:27;AB;464006
464006;12/04/2022;;12/04/2022 07:27;11;;12/04/2022 18:33;HO;464006
464006;12/04/2022;;12/04/2022 14:23;12;;12/04/2022 18:45;HO;464006
464006;13/04/2022;;12/04/2022 20:33;13;;13/04/2022 00:43;HO;464006
