CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2022;ENTREES;2;0;0
464001;12/04/2022;SORTIES;2;0;0
464001;12/04/2022;ENTREES;3;0;4
464001;12/04/2022;SORTIES;3;0;0
464001;12/04/2022;ENTREES;4;0;5
464001;12/04/2022;SORTIES;4;0;0
464001;12/04/2022;ENTREES;5;1;7
464001;12/04/2022;SORTIES;5;1;0
464001;12/04/2022;ENTREES;6;10;13
464001;12/04/2022;SORTIES;6;0;3
464001;12/04/2022;ENTREES;7;14;24
464001;12/04/2022;SORTIES;7;1;2
464001;12/04/2022;ENTREES;8;25;31
464001;12/04/2022;SORTIES;8;1;7
464001;12/04/2022;ENTREES;9;35;30
464001;12/04/2022;SORTIES;9;0;5
464001;12/04/2022;ENTREES;10;30;25
464001;12/04/2022;SORTIES;10;8;6
464001;12/04/2022;ENTREES;11;42;13
464001;12/04/2022;SORTIES;11;9;6
464001;12/04/2022;ENTREES;12;21;18
464001;12/04/2022;SORTIES;12;10;21
464001;12/04/2022;ENTREES;13;24;7
464001;12/04/2022;SORTIES;13;14;5
464001;12/04/2022;ENTREES;14;28;3
464001;12/04/2022;SORTIES;14;18;13
464001;12/04/2022;ENTREES;15;20;4
464001;12/04/2022;SORTIES;15;27;7
464001;12/04/2022;ENTREES;16;14;5
464001;12/04/2022;SORTIES;16;32;12
464001;12/04/2022;ENTREES;17;8;8
464001;12/04/2022;SORTIES;17;47;28
464001;12/04/2022;ENTREES;18;13;7
464001;12/04/2022;SORTIES;18;27;32
464001;12/04/2022;ENTREES;19;5;2
464001;12/04/2022;SORTIES;19;27;31
464001;12/04/2022;ENTREES;20;2;2
464001;12/04/2022;SORTIES;20;24;8
464001;12/04/2022;ENTREES;21;0;1
464001;12/04/2022;SORTIES;21;10;14
464001;12/04/2022;ENTREES;22;2;1
464001;12/04/2022;SORTIES;22;27;4
464001;12/04/2022;ENTREES;23;0;0
464001;12/04/2022;SORTIES;23;4;1
464001;13/04/2022;ENTREES;0;0;0
464001;13/04/2022;SORTIES;0;0;0
464001;13/04/2022;ENTREES;1;0;0
464001;13/04/2022;SORTIES;1;1;1
