CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2022;600;2;0;0
464007;12/04/2022;600;3;0;0
464007;12/04/2022;600;4;0;0
464007;12/04/2022;600;5;0;0
464007;12/04/2022;600;6;1;2
464007;12/04/2022;600;7;3;23
464007;12/04/2022;600;8;12;56
464007;12/04/2022;600;9;23;80
464007;12/04/2022;600;10;33;87
464007;12/04/2022;600;11;37;92
464007;12/04/2022;600;12;41;95
464007;12/04/2022;600;13;51;95
464007;12/04/2022;600;14;57;99
464007;12/04/2022;600;15;55;95
464007;12/04/2022;600;16;40;88
464007;12/04/2022;600;17;26;68
464007;12/04/2022;600;18;16;43
464007;12/04/2022;600;19;13;23
464007;12/04/2022;600;20;10;11
464007;12/04/2022;600;21;9;7
464007;12/04/2022;600;22;6;2
464007;12/04/2022;600;23;6;0
464007;13/04/2022;600;0;0;0
464007;13/04/2022;600;1;0;0
