CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2022;406;2;0;0
464003;12/04/2022;406;3;0;0
464003;12/04/2022;406;4;0;0
464003;12/04/2022;406;5;0;0
464003;12/04/2022;406;6;1;4
464003;12/04/2022;406;7;8;22
464003;12/04/2022;406;8;28;35
464003;12/04/2022;406;9;37;41
464003;12/04/2022;406;10;45;45
464003;12/04/2022;406;11;45;49
464003;12/04/2022;406;12;47;49
464003;12/04/2022;406;13;47;51
464003;12/04/2022;406;14;50;50
464003;12/04/2022;406;15;49;46
464003;12/04/2022;406;16;41;36
464003;12/04/2022;406;17;27;20
464003;12/04/2022;406;18;25;13
464003;12/04/2022;406;19;47;14
464003;12/04/2022;406;20;42;7
464003;12/04/2022;406;21;32;6
464003;12/04/2022;406;22;7;0
464003;12/04/2022;406;23;4;0
464003;13/04/2022;406;0;0;0
464003;13/04/2022;406;1;0;0
