CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/04/2022;200;2;1;0
464005;12/04/2022;200;3;1;0
464005;12/04/2022;200;4;1;0
464005;12/04/2022;200;5;1;0
464005;12/04/2022;200;6;1;0
464005;12/04/2022;200;7;1;4
464005;12/04/2022;200;8;1;8
464005;12/04/2022;200;9;2;7
464005;12/04/2022;200;10;5;7
464005;12/04/2022;200;11;8;8
464005;12/04/2022;200;12;14;8
464005;12/04/2022;200;13;15;9
464005;12/04/2022;200;14;15;9
464005;12/04/2022;200;15;15;9
464005;12/04/2022;200;16;12;8
464005;12/04/2022;200;17;5;5
464005;12/04/2022;200;18;5;3
464005;12/04/2022;200;19;5;1
464005;12/04/2022;200;20;3;1
464005;12/04/2022;200;21;4;1
464005;12/04/2022;200;22;2;0
464005;12/04/2022;200;23;1;0
464005;13/04/2022;200;0;1;0
464005;13/04/2022;200;1;1;0
