CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/04/2022;;11/04/2022 19:41;0;;12/04/2022 05:57;HO;464001
464001;12/04/2022;;11/04/2022 18:32;1;;12/04/2022 06:28;AB;464001
464001;12/04/2022;;10/04/2022 23:15;2;;12/04/2022 06:50;AB;464001
464001;12/04/2022;;11/04/2022 12:07;3;;12/04/2022 06:52;AB;464001
464001;12/04/2022;;11/04/2022 20:30;4;;12/04/2022 07:00;HO;464001
464001;12/04/2022;;11/04/2022 18:23;5;;12/04/2022 07:44;AB;464001
464001;12/04/2022;;11/04/2022 18:34;6;;12/04/2022 07:47;AB;464001
464001;12/04/2022;;11/04/2022 10:05;7;;12/04/2022 08:09;AB;464001
464001;12/04/2022;;11/04/2022 17:34;8;;12/04/2022 08:13;AB;464001
464001;12/04/2022;;06/04/2022 19:03;9;;12/04/2022 08:14;AB;464001
464001;12/04/2022;;11/04/2022 17:14;10;;12/04/2022 08:17;AB;464001
464001;12/04/2022;;11/04/2022 16:43;11;;12/04/2022 08:19;AB;464001
464001;12/04/2022;;11/04/2022 19:14;12;;12/04/2022 08:20;HO;464001
464001;12/04/2022;;11/04/2022 17:24;13;;12/04/2022 08:33;AB;464001
464001;12/04/2022;;12/04/2022 04:18;14;;12/04/2022 08:56;AB;464001
464001;12/04/2022;;10/04/2022 15:10;15;;12/04/2022 09:03;AB;464001
464001;12/04/2022;;11/04/2022 17:22;16;;12/04/2022 09:06;AB;464001
464001;12/04/2022;;11/04/2022 17:24;17;;12/04/2022 09:27;AB;464001
464001;12/04/2022;;12/04/2022 05:09;18;;12/04/2022 09:50;AB;464001
464001;12/04/2022;;12/04/2022 06:37;19;;12/04/2022 09:51;AB;464001
464001;12/04/2022;;11/04/2022 15:42;20;;12/04/2022 10:14;AB;464001
464001;12/04/2022;;11/04/2022 13:00;21;;12/04/2022 10:14;AB;464001
464001;12/04/2022;;11/04/2022 23:45;22;;12/04/2022 10:14;HO;464001
464001;12/04/2022;;12/04/2022 10:06;23;;12/04/2022 10:16;AB;464001
464001;12/04/2022;;12/04/2022 08:35;24;;12/04/2022 10:16;HO;464001
464001;12/04/2022;;12/04/2022 08:18;25;;12/04/2022 10:19;HO;464001
464001;12/04/2022;;11/04/2022 16:50;26;;12/04/2022 10:19;AB;464001
464001;12/04/2022;;11/04/2022 18:59;27;;12/04/2022 10:36;AB;464001
464001;12/04/2022;;12/04/2022 10:42;28;;12/04/2022 10:45;HO;464001
464001;12/04/2022;;11/04/2022 16:05;29;;12/04/2022 10:50;HO;464001
464001;12/04/2022;;12/04/2022 09:02;30;;12/04/2022 10:52;HO;464001
464001;12/04/2022;;12/04/2022 09:02;31;;12/04/2022 10:52;HO;464001
464001;12/04/2022;;12/04/2022 08:05;32;;12/04/2022 10:56;HO;464001
464001;12/04/2022;;12/04/2022 06:42;33;;12/04/2022 10:57;AB;464001
464001;12/04/2022;;12/04/2022 09:06;34;;12/04/2022 11:04;HO;464001
464001;12/04/2022;;12/04/2022 10:03;35;;12/04/2022 11:19;HO;464001
464001;12/04/2022;;08/04/2022 11:50;36;;12/04/2022 11:26;AB;464001
464001;12/04/2022;;12/04/2022 09:00;37;;12/04/2022 11:27;HO;464001
464001;12/04/2022;;12/04/2022 09:43;38;;12/04/2022 11:32;HO;464001
464001;12/04/2022;;12/04/2022 11:27;39;;12/04/2022 11:33;HO;464001
464001;12/04/2022;;12/04/2022 07:04;40;;12/04/2022 11:34;AB;464001
464001;12/04/2022;;12/04/2022 10:18;41;;12/04/2022 11:37;HO;464001
464001;12/04/2022;;12/04/2022 11:37;42;;12/04/2022 11:41;AB;464001
464001;12/04/2022;;12/04/2022 10:21;43;;12/04/2022 11:43;HO;464001
464001;12/04/2022;;12/04/2022 07:36;44;;12/04/2022 11:52;AB;464001
464001;12/04/2022;;12/04/2022 09:33;45;;12/04/2022 11:53;HO;464001
464001;12/04/2022;;12/04/2022 03:30;46;;12/04/2022 11:55;AB;464001
464001;12/04/2022;;12/04/2022 09:41;47;;12/04/2022 11:56;HO;464001
464001;12/04/2022;;12/04/2022 03:27;48;;12/04/2022 11:58;AB;464001
464001;12/04/2022;;12/04/2022 10:26;49;;12/04/2022 12:01;HO;464001
464001;12/04/2022;;11/04/2022 12:13;50;;12/04/2022 12:03;HO;464001
464001;12/04/2022;;12/04/2022 11:06;51;;12/04/2022 12:03;HO;464001
464001;12/04/2022;;12/04/2022 09:34;52;;12/04/2022 12:05;AB;464001
464001;12/04/2022;;12/04/2022 10:04;53;;12/04/2022 12:07;AB;464001
464001;12/04/2022;;12/04/2022 07:40;54;;12/04/2022 12:10;AB;464001
464001;12/04/2022;;12/04/2022 07:07;55;;12/04/2022 12:12;AB;464001
464001;12/04/2022;;12/04/2022 09:05;56;;12/04/2022 12:14;AB;464001
464001;12/04/2022;;12/04/2022 09:37;57;;12/04/2022 12:15;HO;464001
464001;12/04/2022;;12/04/2022 10:59;58;;12/04/2022 12:22;HO;464001
464001;12/04/2022;;12/04/2022 10:12;59;;12/04/2022 12:23;AB;464001
464001;12/04/2022;;12/04/2022 10:29;60;;12/04/2022 12:23;AB;464001
464001;12/04/2022;;12/04/2022 10:17;61;;12/04/2022 12:24;AB;464001
464001;12/04/2022;;12/04/2022 08:11;62;;12/04/2022 12:25;AB;464001
464001;12/04/2022;;12/04/2022 04:17;63;;12/04/2022 12:27;AB;464001
464001;12/04/2022;;12/04/2022 10:05;64;;12/04/2022 12:28;HO;464001
464001;12/04/2022;;12/04/2022 08:35;65;;12/04/2022 12:32;HO;464001
464001;12/04/2022;;12/04/2022 10:17;66;;12/04/2022 12:33;AB;464001
464001;12/04/2022;;12/04/2022 04:03;67;;12/04/2022 12:33;AB;464001
464001;12/04/2022;;12/04/2022 08:54;68;;12/04/2022 12:35;AB;464001
464001;12/04/2022;;12/04/2022 09:36;69;;12/04/2022 12:36;HO;464001
464001;12/04/2022;;12/04/2022 08:39;70;;12/04/2022 12:36;AB;464001
464001;12/04/2022;;12/04/2022 08:53;71;;12/04/2022 12:39;AB;464001
464001;12/04/2022;;12/04/2022 08:55;72;;12/04/2022 12:41;HO;464001
464001;12/04/2022;;12/04/2022 03:53;73;;12/04/2022 12:44;AB;464001
464001;12/04/2022;;12/04/2022 03:54;74;;12/04/2022 12:45;AB;464001
464001;12/04/2022;;12/04/2022 10:07;75;;12/04/2022 12:52;AB;464001
464001;12/04/2022;;12/04/2022 09:59;76;;12/04/2022 12:54;HO;464001
464001;12/04/2022;;12/04/2022 08:45;77;;12/04/2022 12:55;AB;464001
464001;12/04/2022;;12/04/2022 09:24;78;;12/04/2022 12:58;AB;464001
464001;12/04/2022;;12/04/2022 04:16;79;;12/04/2022 12:59;AB;464001
464001;12/04/2022;;12/04/2022 09:16;80;;12/04/2022 13:00;AB;464001
464001;12/04/2022;;12/04/2022 09:12;81;;12/04/2022 13:03;AB;464001
464001;12/04/2022;;12/04/2022 10:53;82;;12/04/2022 13:04;AB;464001
464001;12/04/2022;;12/04/2022 04:10;83;;12/04/2022 13:07;AB;464001
464001;12/04/2022;;12/04/2022 09:36;84;;12/04/2022 13:11;HO;464001
464001;12/04/2022;;12/04/2022 08:54;85;;12/04/2022 13:26;HO;464001
464001;12/04/2022;;12/04/2022 08:43;86;;12/04/2022 13:26;HO;464001
464001;12/04/2022;;12/04/2022 10:27;87;;12/04/2022 13:28;HO;464001
464001;12/04/2022;;12/04/2022 07:17;88;;12/04/2022 13:29;HO;464001
464001;12/04/2022;;12/04/2022 10:05;89;;12/04/2022 13:29;HO;464001
464001;12/04/2022;;12/04/2022 10:08;90;;12/04/2022 13:29;HO;464001
464001;12/04/2022;;12/04/2022 08:51;91;;12/04/2022 13:33;HO;464001
464001;12/04/2022;;12/04/2022 09:17;92;;12/04/2022 13:34;HO;464001
464001;12/04/2022;;12/04/2022 08:42;93;;12/04/2022 13:38;HO;464001
464001;12/04/2022;;12/04/2022 09:14;94;;12/04/2022 13:48;AB;464001
464001;12/04/2022;;12/04/2022 10:13;95;;12/04/2022 13:52;HO;464001
464001;12/04/2022;;12/04/2022 11:54;96;;12/04/2022 13:53;HO;464001
464001;12/04/2022;;12/04/2022 13:50;97;;12/04/2022 13:53;AB;464001
464001;12/04/2022;;12/04/2022 09:55;98;;12/04/2022 13:58;HO;464001
464001;12/04/2022;;12/04/2022 11:06;99;;12/04/2022 13:59;HO;464001
464001;12/04/2022;;12/04/2022 06:32;100;;12/04/2022 14:03;HO;464001
464001;12/04/2022;;11/04/2022 22:40;101;;12/04/2022 14:08;AB;464001
464001;12/04/2022;;12/04/2022 07:52;102;;12/04/2022 14:12;HO;464001
464001;12/04/2022;;12/04/2022 10:51;103;;12/04/2022 14:13;AB;464001
464001;12/04/2022;;12/04/2022 10:35;104;;12/04/2022 14:15;HO;464001
464001;12/04/2022;;12/04/2022 05:44;105;;12/04/2022 14:15;AB;464001
464001;12/04/2022;;12/04/2022 09:56;106;;12/04/2022 14:16;HO;464001
464001;12/04/2022;;12/04/2022 05:36;107;;12/04/2022 14:25;AB;464001
464001;12/04/2022;;12/04/2022 13:22;108;;12/04/2022 14:26;HO;464001
464001;12/04/2022;;12/04/2022 10:18;109;;12/04/2022 14:27;HO;464001
464001;12/04/2022;;12/04/2022 11:12;110;;12/04/2022 14:29;HO;464001
464001;12/04/2022;;12/04/2022 05:33;111;;12/04/2022 14:30;AB;464001
464001;12/04/2022;;12/04/2022 06:12;112;;12/04/2022 14:31;AB;464001
464001;12/04/2022;;12/04/2022 06:49;113;;12/04/2022 14:33;AB;464001
464001;12/04/2022;;12/04/2022 06:39;114;;12/04/2022 14:34;AB;464001
464001;12/04/2022;;12/04/2022 09:23;115;;12/04/2022 14:34;HO;464001
464001;12/04/2022;;12/04/2022 05:55;116;;12/04/2022 14:35;AB;464001
464001;12/04/2022;;12/04/2022 10:06;117;;12/04/2022 14:36;HO;464001
464001;12/04/2022;;12/04/2022 12:34;118;;12/04/2022 14:36;AB;464001
464001;12/04/2022;;12/04/2022 11:05;119;;12/04/2022 14:37;HO;464001
464001;12/04/2022;;12/04/2022 11:01;120;;12/04/2022 14:39;HO;464001
464001;12/04/2022;;12/04/2022 11:08;121;;12/04/2022 14:40;AB;464001
464001;12/04/2022;;12/04/2022 10:10;122;;12/04/2022 14:41;HO;464001
464001;12/04/2022;;12/04/2022 14:09;123;;12/04/2022 14:41;HO;464001
464001;12/04/2022;;12/04/2022 13:05;124;;12/04/2022 14:42;HO;464001
464001;12/04/2022;;12/04/2022 08:47;125;;12/04/2022 14:43;AB;464001
464001;12/04/2022;;12/04/2022 09:02;126;;12/04/2022 14:45;HO;464001
464001;12/04/2022;;12/04/2022 09:32;127;;12/04/2022 14:46;HO;464001
464001;12/04/2022;;12/04/2022 09:50;128;;12/04/2022 14:54;HO;464001
464001;12/04/2022;;12/04/2022 09:20;129;;12/04/2022 14:55;HO;464001
464001;12/04/2022;;12/04/2022 06:05;130;;12/04/2022 14:58;AB;464001
464001;12/04/2022;;12/04/2022 11:54;131;;12/04/2022 15:03;HO;464001
464001;12/04/2022;;12/04/2022 11:32;132;;12/04/2022 15:03;AB;464001
464001;12/04/2022;;12/04/2022 05:27;133;;12/04/2022 15:03;AB;464001
464001;12/04/2022;;12/04/2022 09:01;134;;12/04/2022 15:05;HO;464001
464001;12/04/2022;;12/04/2022 14:00;135;;12/04/2022 15:07;HO;464001
464001;12/04/2022;;12/04/2022 14:32;136;;12/04/2022 15:11;HO;464001
464001;12/04/2022;;12/04/2022 07:47;137;;12/04/2022 15:14;HO;464001
464001;12/04/2022;;12/04/2022 13:54;138;;12/04/2022 15:15;HO;464001
464001;12/04/2022;;12/04/2022 12:45;139;;12/04/2022 15:21;HO;464001
464001;12/04/2022;;12/04/2022 11:42;140;;12/04/2022 15:21;HO;464001
464001;12/04/2022;;12/04/2022 09:32;141;;12/04/2022 15:21;HO;464001
464001;12/04/2022;;12/04/2022 13:43;142;;12/04/2022 15:22;HO;464001
464001;12/04/2022;;12/04/2022 05:51;143;;12/04/2022 15:22;AB;464001
464001;12/04/2022;;12/04/2022 12:00;144;;12/04/2022 15:25;HO;464001
464001;12/04/2022;;12/04/2022 12:46;145;;12/04/2022 15:25;HO;464001
464001;12/04/2022;;12/04/2022 13:22;146;;12/04/2022 15:27;HO;464001
464001;12/04/2022;;12/04/2022 11:45;147;;12/04/2022 15:29;HO;464001
464001;12/04/2022;;12/04/2022 09:46;148;;12/04/2022 15:31;AB;464001
464001;12/04/2022;;12/04/2022 09:49;149;;12/04/2022 15:32;HO;464001
464001;12/04/2022;;12/04/2022 14:11;150;;12/04/2022 15:34;HO;464001
464001;12/04/2022;;12/04/2022 09:55;151;;12/04/2022 15:36;HO;464001
464001;12/04/2022;;12/04/2022 07:06;152;;12/04/2022 15:37;HO;464001
464001;12/04/2022;;12/04/2022 10:10;153;;12/04/2022 15:39;HO;464001
464001;12/04/2022;;12/04/2022 11:00;154;;12/04/2022 15:41;HO;464001
464001;12/04/2022;;12/04/2022 11:16;155;;12/04/2022 15:42;HO;464001
464001;12/04/2022;;12/04/2022 13:00;156;;12/04/2022 15:44;HO;464001
464001;12/04/2022;;12/04/2022 13:29;157;;12/04/2022 15:45;HO;464001
464001;12/04/2022;;12/04/2022 10:44;158;;12/04/2022 15:45;AB;464001
464001;12/04/2022;;12/04/2022 09:59;159;;12/04/2022 15:45;HO;464001
464001;12/04/2022;;12/04/2022 11:10;160;;12/04/2022 15:45;AB;464001
464001;12/04/2022;;12/04/2022 11:54;161;;12/04/2022 15:47;HO;464001
464001;12/04/2022;;12/04/2022 12:00;162;;12/04/2022 15:52;AB;464001
464001;12/04/2022;;11/04/2022 15:46;163;;12/04/2022 15:53;HO;464001
464001;12/04/2022;;12/04/2022 10:26;164;;12/04/2022 15:59;HO;464001
464001;12/04/2022;;12/04/2022 12:17;165;;12/04/2022 16:00;HO;464001
464001;12/04/2022;;12/04/2022 10:09;166;;12/04/2022 16:03;HO;464001
464001;12/04/2022;;12/04/2022 11:10;167;;12/04/2022 16:07;HO;464001
464001;12/04/2022;;12/04/2022 11:33;168;;12/04/2022 16:08;HO;464001
464001;12/04/2022;;11/04/2022 16:42;169;;12/04/2022 16:09;AB;464001
464001;12/04/2022;;12/04/2022 09:10;170;;12/04/2022 16:10;HO;464001
464001;12/04/2022;;12/04/2022 13:59;171;;12/04/2022 16:12;HO;464001
464001;12/04/2022;;12/04/2022 12:28;172;;12/04/2022 16:13;HO;464001
464001;12/04/2022;;12/04/2022 11:30;173;;12/04/2022 16:15;AB;464001
464001;12/04/2022;;12/04/2022 14:20;174;;12/04/2022 16:17;HO;464001
464001;12/04/2022;;12/04/2022 08:27;175;;12/04/2022 16:18;HO;464001
464001;12/04/2022;;12/04/2022 06:11;176;;12/04/2022 16:19;HO;464001
464001;12/04/2022;;12/04/2022 10:25;177;;12/04/2022 16:22;HO;464001
464001;12/04/2022;;12/04/2022 06:32;178;;12/04/2022 16:25;HO;464001
464001;12/04/2022;;12/04/2022 10:51;179;;12/04/2022 16:25;HO;464001
464001;12/04/2022;;12/04/2022 07:06;180;;12/04/2022 16:26;HO;464001
464001;12/04/2022;;12/04/2022 12:47;181;;12/04/2022 16:26;AB;464001
464001;12/04/2022;;12/04/2022 09:03;182;;12/04/2022 16:28;AB;464001
464001;12/04/2022;;12/04/2022 12:08;183;;12/04/2022 16:28;HO;464001
464001;12/04/2022;;12/04/2022 08:16;184;;12/04/2022 16:31;HO;464001
464001;12/04/2022;;12/04/2022 08:16;185;;12/04/2022 16:31;HO;464001
464001;12/04/2022;;12/04/2022 11:25;186;;12/04/2022 16:32;AB;464001
464001;12/04/2022;;12/04/2022 14:49;187;;12/04/2022 16:32;HO;464001
464001;12/04/2022;;12/04/2022 16:31;188;;12/04/2022 16:35;AB;464001
464001;12/04/2022;;12/04/2022 08:49;189;;12/04/2022 16:36;HO;464001
464001;12/04/2022;;12/04/2022 14:14;190;;12/04/2022 16:37;HO;464001
464001;12/04/2022;;12/04/2022 08:57;191;;12/04/2022 16:37;HO;464001
464001;12/04/2022;;12/04/2022 10:00;192;;12/04/2022 16:39;HO;464001
464001;12/04/2022;;12/04/2022 12:58;193;;12/04/2022 16:39;AB;464001
464001;12/04/2022;;12/04/2022 11:37;194;;12/04/2022 16:39;HO;464001
464001;12/04/2022;;12/04/2022 15:33;195;;12/04/2022 16:41;HO;464001
464001;12/04/2022;;12/04/2022 11:09;196;;12/04/2022 16:44;HO;464001
464001;12/04/2022;;12/04/2022 12:03;197;;12/04/2022 16:46;HO;464001
464001;12/04/2022;;12/04/2022 07:56;198;;12/04/2022 16:46;AB;464001
464001;12/04/2022;;12/04/2022 09:42;199;;12/04/2022 16:48;HO;464001
464001;12/04/2022;;12/04/2022 11:55;200;;12/04/2022 16:48;HO;464001
464001;12/04/2022;;12/04/2022 11:21;201;;12/04/2022 16:49;AB;464001
464001;12/04/2022;;12/04/2022 11:28;202;;12/04/2022 16:50;HO;464001
464001;12/04/2022;;12/04/2022 10:51;203;;12/04/2022 16:51;AB;464001
464001;12/04/2022;;12/04/2022 06:55;204;;12/04/2022 16:51;AB;464001
464001;12/04/2022;;12/04/2022 07:19;205;;12/04/2022 16:55;AB;464001
464001;12/04/2022;;12/04/2022 11:24;206;;12/04/2022 16:56;HO;464001
464001;12/04/2022;;12/04/2022 14:18;207;;12/04/2022 16:57;HO;464001
464001;12/04/2022;;12/04/2022 08:47;208;;12/04/2022 16:57;HO;464001
464001;12/04/2022;;12/04/2022 14:12;209;;12/04/2022 17:01;AB;464001
464001;12/04/2022;;12/04/2022 08:29;210;;12/04/2022 17:02;HO;464001
464001;12/04/2022;;12/04/2022 08:15;211;;12/04/2022 17:02;AB;464001
464001;12/04/2022;;12/04/2022 13:36;212;;12/04/2022 17:03;HO;464001
464001;12/04/2022;;12/04/2022 13:24;213;;12/04/2022 17:04;HO;464001
464001;12/04/2022;;12/04/2022 11:54;214;;12/04/2022 17:04;HO;464001
464001;12/04/2022;;12/04/2022 07:52;215;;12/04/2022 17:06;AB;464001
464001;12/04/2022;;12/04/2022 13:35;216;;12/04/2022 17:07;HO;464001
464001;12/04/2022;;12/04/2022 11:04;217;;12/04/2022 17:07;HO;464001
464001;12/04/2022;;12/04/2022 07:48;218;;12/04/2022 17:08;HO;464001
464001;12/04/2022;;12/04/2022 12:55;219;;12/04/2022 17:08;AB;464001
464001;12/04/2022;;12/04/2022 13:07;220;;12/04/2022 17:08;AB;464001
464001;12/04/2022;;12/04/2022 01:22;221;;12/04/2022 17:09;HO;464001
464001;12/04/2022;;12/04/2022 14:13;222;;12/04/2022 17:09;HO;464001
464001;12/04/2022;;12/04/2022 16:09;223;;12/04/2022 17:09;AB;464001
464001;12/04/2022;;12/04/2022 15:07;224;;12/04/2022 17:12;HO;464001
464001;12/04/2022;;12/04/2022 12:03;225;;12/04/2022 17:12;HO;464001
464001;12/04/2022;;12/04/2022 12:04;226;;12/04/2022 17:12;HO;464001
464001;12/04/2022;;12/04/2022 06:53;227;;12/04/2022 17:13;AB;464001
464001;12/04/2022;;12/04/2022 11:27;228;;12/04/2022 17:15;HO;464001
464001;12/04/2022;;12/04/2022 11:47;229;;12/04/2022 17:15;HO;464001
464001;12/04/2022;;12/04/2022 10:49;230;;12/04/2022 17:16;HO;464001
464001;12/04/2022;;12/04/2022 07:46;231;;12/04/2022 17:17;AB;464001
464001;12/04/2022;;12/04/2022 07:49;232;;12/04/2022 17:17;AB;464001
464001;12/04/2022;;12/04/2022 08:10;233;;12/04/2022 17:17;AB;464001
464001;12/04/2022;;12/04/2022 14:55;234;;12/04/2022 17:18;HO;464001
464001;12/04/2022;;12/04/2022 11:43;235;;12/04/2022 17:19;AB;464001
464001;12/04/2022;;12/04/2022 09:44;236;;12/04/2022 17:20;AB;464001
464001;12/04/2022;;12/04/2022 09:27;237;;12/04/2022 17:20;AB;464001
464001;12/04/2022;;12/04/2022 11:27;238;;12/04/2022 17:21;HO;464001
464001;12/04/2022;;12/04/2022 07:29;239;;12/04/2022 17:22;AB;464001
464001;12/04/2022;;12/04/2022 08:25;240;;12/04/2022 17:23;HO;464001
464001;12/04/2022;;12/04/2022 14:05;241;;12/04/2022 17:24;HO;464001
464001;12/04/2022;;12/04/2022 08:06;242;;12/04/2022 17:25;AB;464001
464001;12/04/2022;;12/04/2022 14:55;243;;12/04/2022 17:25;HO;464001
464001;12/04/2022;;12/04/2022 14:56;244;;12/04/2022 17:26;HO;464001
464001;12/04/2022;;12/04/2022 14:41;245;;12/04/2022 17:26;HO;464001
464001;12/04/2022;;12/04/2022 15:35;246;;12/04/2022 17:28;HO;464001
464001;12/04/2022;;12/04/2022 11:27;247;;12/04/2022 17:28;HO;464001
464001;12/04/2022;;12/04/2022 11:16;248;;12/04/2022 17:28;HO;464001
464001;12/04/2022;;12/04/2022 10:32;249;;12/04/2022 17:28;HO;464001
464001;12/04/2022;;12/04/2022 11:19;250;;12/04/2022 17:29;HO;464001
464001;12/04/2022;;12/04/2022 06:32;251;;12/04/2022 17:34;AB;464001
464001;12/04/2022;;12/04/2022 09:56;252;;12/04/2022 17:35;HO;464001
464001;12/04/2022;;12/04/2022 14:33;253;;12/04/2022 17:36;HO;464001
464001;12/04/2022;;12/04/2022 09:28;254;;12/04/2022 17:36;AB;464001
464001;12/04/2022;;12/04/2022 12:02;255;;12/04/2022 17:36;HO;464001
464001;12/04/2022;;12/04/2022 08:48;256;;12/04/2022 17:37;AB;464001
464001;12/04/2022;;12/04/2022 13:14;257;;12/04/2022 17:37;HO;464001
464001;12/04/2022;;12/04/2022 14:41;258;;12/04/2022 17:37;HO;464001
464001;12/04/2022;;12/04/2022 07:54;259;;12/04/2022 17:38;HO;464001
464001;12/04/2022;;12/04/2022 10:34;260;;12/04/2022 17:38;HO;464001
464001;12/04/2022;;12/04/2022 09:59;261;;12/04/2022 17:42;AB;464001
464001;12/04/2022;;12/04/2022 14:24;262;;12/04/2022 17:44;HO;464001
464001;12/04/2022;;12/04/2022 08:49;263;;12/04/2022 17:44;HO;464001
464001;12/04/2022;;12/04/2022 08:20;264;;12/04/2022 17:44;AB;464001
464001;12/04/2022;;12/04/2022 08:29;265;;12/04/2022 17:44;AB;464001
464001;12/04/2022;;12/04/2022 08:51;266;;12/04/2022 17:45;AB;464001
464001;12/04/2022;;12/04/2022 06:56;267;;12/04/2022 17:46;HO;464001
464001;12/04/2022;;12/04/2022 08:27;268;;12/04/2022 17:46;AB;464001
464001;12/04/2022;;12/04/2022 09:13;269;;12/04/2022 17:46;AB;464001
464001;12/04/2022;;12/04/2022 06:26;270;;12/04/2022 17:46;AB;464001
464001;12/04/2022;;12/04/2022 11:58;271;;12/04/2022 17:46;HO;464001
464001;12/04/2022;;12/04/2022 09:14;272;;12/04/2022 17:47;HO;464001
464001;12/04/2022;;12/04/2022 08:54;273;;12/04/2022 17:47;AB;464001
464001;12/04/2022;;12/04/2022 12:47;274;;12/04/2022 17:49;HO;464001
464001;12/04/2022;;12/04/2022 10:04;275;;12/04/2022 17:49;HO;464001
464001;12/04/2022;;12/04/2022 12:01;276;;12/04/2022 17:49;HO;464001
464001;12/04/2022;;12/04/2022 13:35;277;;12/04/2022 17:52;HO;464001
464001;12/04/2022;;12/04/2022 12:38;278;;12/04/2022 17:57;HO;464001
464001;12/04/2022;;12/04/2022 09:15;279;;12/04/2022 17:58;AB;464001
464001;12/04/2022;;12/04/2022 12:13;280;;12/04/2022 17:58;AB;464001
464001;12/04/2022;;12/04/2022 13:26;281;;12/04/2022 17:58;HO;464001
464001;12/04/2022;;12/04/2022 08:52;282;;12/04/2022 17:59;HO;464001
464001;12/04/2022;;12/04/2022 15:04;283;;12/04/2022 17:59;HO;464001
464001;12/04/2022;;12/04/2022 15:05;284;;12/04/2022 18:00;AB;464001
464001;12/04/2022;;12/04/2022 08:39;285;;12/04/2022 18:00;AB;464001
464001;12/04/2022;;12/04/2022 16:33;286;;12/04/2022 18:02;HO;464001
464001;12/04/2022;;12/04/2022 12:41;287;;12/04/2022 18:02;HO;464001
464001;12/04/2022;;12/04/2022 11:15;288;;12/04/2022 18:02;HO;464001
464001;12/04/2022;;12/04/2022 09:45;289;;12/04/2022 18:04;HO;464001
464001;12/04/2022;;12/04/2022 07:52;290;;12/04/2022 18:04;AB;464001
464001;12/04/2022;;12/04/2022 08:07;291;;12/04/2022 18:05;AB;464001
464001;12/04/2022;;12/04/2022 15:54;292;;12/04/2022 18:05;HO;464001
464001;12/04/2022;;12/04/2022 13:59;293;;12/04/2022 18:06;HO;464001
464001;12/04/2022;;12/04/2022 15:29;294;;12/04/2022 18:07;HO;464001
464001;12/04/2022;;12/04/2022 07:46;295;;12/04/2022 18:07;AB;464001
464001;12/04/2022;;12/04/2022 08:31;296;;12/04/2022 18:07;HO;464001
464001;12/04/2022;;12/04/2022 11:54;297;;12/04/2022 18:13;AB;464001
464001;12/04/2022;;11/04/2022 08:22;298;;12/04/2022 18:13;AB;464001
464001;12/04/2022;;12/04/2022 17:08;299;;12/04/2022 18:15;AB;464001
464001;12/04/2022;;12/04/2022 13:14;300;;12/04/2022 18:16;HO;464001
464001;12/04/2022;;12/04/2022 10:00;301;;12/04/2022 18:16;AB;464001
464001;12/04/2022;;12/04/2022 13:57;302;;12/04/2022 18:16;AB;464001
464001;12/04/2022;;12/04/2022 07:43;303;;12/04/2022 18:17;AB;464001
464001;12/04/2022;;12/04/2022 10:12;304;;12/04/2022 18:17;AB;464001
464001;12/04/2022;;12/04/2022 08:32;305;;12/04/2022 18:18;AB;464001
464001;12/04/2022;;12/04/2022 07:40;306;;12/04/2022 18:19;HO;464001
464001;12/04/2022;;12/04/2022 08:03;307;;12/04/2022 18:20;AB;464001
464001;12/04/2022;;12/04/2022 14:45;308;;12/04/2022 18:20;HO;464001
464001;12/04/2022;;12/04/2022 08:20;309;;12/04/2022 18:20;HO;464001
464001;12/04/2022;;12/04/2022 13:51;310;;12/04/2022 18:20;HO;464001
464001;12/04/2022;;12/04/2022 10:20;311;;12/04/2022 18:21;AB;464001
464001;12/04/2022;;12/04/2022 07:23;312;;12/04/2022 18:21;AB;464001
464001;12/04/2022;;12/04/2022 12:12;313;;12/04/2022 18:23;HO;464001
464001;12/04/2022;;12/04/2022 07:59;314;;12/04/2022 18:25;AB;464001
464001;12/04/2022;;12/04/2022 09:01;315;;12/04/2022 18:25;AB;464001
464001;12/04/2022;;12/04/2022 14:44;316;;12/04/2022 18:25;HO;464001
464001;12/04/2022;;12/04/2022 07:58;317;;12/04/2022 18:26;AB;464001
464001;12/04/2022;;12/04/2022 16:16;318;;12/04/2022 18:26;HO;464001
464001;12/04/2022;;12/04/2022 08:12;319;;12/04/2022 18:27;AB;464001
464001;12/04/2022;;12/04/2022 07:26;320;;12/04/2022 18:28;AB;464001
464001;12/04/2022;;12/04/2022 15:06;321;;12/04/2022 18:29;HO;464001
464001;12/04/2022;;12/04/2022 08:01;322;;12/04/2022 18:32;AB;464001
464001;12/04/2022;;12/04/2022 11:16;323;;12/04/2022 18:33;AB;464001
464001;12/04/2022;;12/04/2022 08:48;324;;12/04/2022 18:34;AB;464001
464001;12/04/2022;;12/04/2022 15:49;325;;12/04/2022 18:35;HO;464001
464001;12/04/2022;;12/04/2022 11:21;326;;12/04/2022 18:35;HO;464001
464001;12/04/2022;;12/04/2022 14:24;327;;12/04/2022 18:35;HO;464001
464001;12/04/2022;;12/04/2022 14:54;328;;12/04/2022 18:37;AB;464001
464001;12/04/2022;;12/04/2022 12:44;329;;12/04/2022 18:38;AB;464001
464001;12/04/2022;;12/04/2022 07:20;330;;12/04/2022 18:38;AB;464001
