CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2022;ENTREES;2;0;0
464007;12/04/2022;SORTIES;2;0;0
464007;12/04/2022;ENTREES;3;0;0
464007;12/04/2022;SORTIES;3;0;0
464007;12/04/2022;ENTREES;4;0;1
464007;12/04/2022;SORTIES;4;0;0
464007;12/04/2022;ENTREES;5;0;0
464007;12/04/2022;SORTIES;5;0;0
464007;12/04/2022;ENTREES;6;1;2
464007;12/04/2022;SORTIES;6;0;0
464007;12/04/2022;ENTREES;7;2;21
464007;12/04/2022;SORTIES;7;0;0
464007;12/04/2022;ENTREES;8;9;33
464007;12/04/2022;SORTIES;8;0;0
464007;12/04/2022;ENTREES;9;11;24
464007;12/04/2022;SORTIES;9;0;0
464007;12/04/2022;ENTREES;10;17;7
464007;12/04/2022;SORTIES;10;7;0
464007;12/04/2022;ENTREES;11;11;9
464007;12/04/2022;SORTIES;11;7;4
464007;12/04/2022;ENTREES;12;7;8
464007;12/04/2022;SORTIES;12;3;5
464007;12/04/2022;ENTREES;13;13;2
464007;12/04/2022;SORTIES;13;3;2
464007;12/04/2022;ENTREES;14;14;6
464007;12/04/2022;SORTIES;14;8;2
464007;12/04/2022;ENTREES;15;9;2
464007;12/04/2022;SORTIES;15;11;6
464007;12/04/2022;ENTREES;16;3;5
464007;12/04/2022;SORTIES;16;18;12
464007;12/04/2022;ENTREES;17;3;5
464007;12/04/2022;SORTIES;17;17;25
464007;12/04/2022;ENTREES;18;3;2
464007;12/04/2022;SORTIES;18;13;27
464007;12/04/2022;ENTREES;19;0;2
464007;12/04/2022;SORTIES;19;3;22
464007;12/04/2022;ENTREES;20;0;0
464007;12/04/2022;SORTIES;20;3;12
464007;12/04/2022;ENTREES;21;1;0
464007;12/04/2022;SORTIES;21;2;4
464007;12/04/2022;ENTREES;22;0;0
464007;12/04/2022;SORTIES;22;3;5
464007;12/04/2022;ENTREES;23;0;0
464007;12/04/2022;SORTIES;23;0;2
464007;13/04/2022;ENTREES;0;0;0
464007;13/04/2022;SORTIES;0;0;1
464007;13/04/2022;ENTREES;1;0;0
464007;13/04/2022;SORTIES;1;0;0
