CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2022;ENTREES;2;0;0
464009;12/04/2022;SORTIES;2;0;0
464009;12/04/2022;ENTREES;3;0;0
464009;12/04/2022;SORTIES;3;0;0
464009;12/04/2022;ENTREES;4;0;0
464009;12/04/2022;SORTIES;4;0;0
464009;12/04/2022;ENTREES;5;0;1
464009;12/04/2022;SORTIES;5;0;1
464009;12/04/2022;ENTREES;6;1;11
464009;12/04/2022;SORTIES;6;0;2
464009;12/04/2022;ENTREES;7;2;22
464009;12/04/2022;SORTIES;7;1;1
464009;12/04/2022;ENTREES;8;10;32
464009;12/04/2022;SORTIES;8;0;3
464009;12/04/2022;ENTREES;9;12;7
464009;12/04/2022;SORTIES;9;0;1
464009;12/04/2022;ENTREES;10;12;5
464009;12/04/2022;SORTIES;10;4;1
464009;12/04/2022;ENTREES;11;10;1
464009;12/04/2022;SORTIES;11;6;2
464009;12/04/2022;ENTREES;12;4;2
464009;12/04/2022;SORTIES;12;9;3
464009;12/04/2022;ENTREES;13;6;2
464009;12/04/2022;SORTIES;13;1;3
464009;12/04/2022;ENTREES;14;16;1
464009;12/04/2022;SORTIES;14;1;1
464009;12/04/2022;ENTREES;15;10;1
464009;12/04/2022;SORTIES;15;10;2
464009;12/04/2022;ENTREES;16;10;2
464009;12/04/2022;SORTIES;16;17;9
464009;12/04/2022;ENTREES;17;3;2
464009;12/04/2022;SORTIES;17;15;18
464009;12/04/2022;ENTREES;18;3;1
464009;12/04/2022;SORTIES;18;16;26
464009;12/04/2022;ENTREES;19;4;2
464009;12/04/2022;SORTIES;19;5;10
464009;12/04/2022;ENTREES;20;0;0
464009;12/04/2022;SORTIES;20;5;4
464009;12/04/2022;ENTREES;21;0;0
464009;12/04/2022;SORTIES;21;4;2
464009;12/04/2022;ENTREES;22;0;0
464009;12/04/2022;SORTIES;22;5;2
464009;12/04/2022;ENTREES;23;0;0
464009;12/04/2022;SORTIES;23;3;1
464009;13/04/2022;ENTREES;0;0;0
464009;13/04/2022;SORTIES;0;0;1
464009;13/04/2022;ENTREES;1;0;0
464009;13/04/2022;SORTIES;1;0;0
