CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;12/04/2022;;11/04/2022 13:13;0;;12/04/2022 05:07;AB;464009
464009;12/04/2022;;10/04/2022 11:38;1;;12/04/2022 06:38;AB;464009
464009;12/04/2022;;11/04/2022 15:14;2;;12/04/2022 06:39;AB;464009
464009;12/04/2022;;12/04/2022 06:53;3;;12/04/2022 07:12;HO;464009
464009;12/04/2022;;11/04/2022 18:49;4;;12/04/2022 07:57;AB;464009
464009;12/04/2022;;11/04/2022 19:07;5;;12/04/2022 08:07;AB;464009
464009;12/04/2022;;11/04/2022 21:30;6;;12/04/2022 08:56;AB;464009
464009;12/04/2022;;11/04/2022 20:06;7;;12/04/2022 08:57;AB;464009
464009;12/04/2022;;11/04/2022 20:26;8;;12/04/2022 09:05;AB;464009
464009;12/04/2022;;08/04/2022 16:07;9;;12/04/2022 10:15;AB;464009
464009;12/04/2022;;12/04/2022 09:01;10;;12/04/2022 10:20;HO;464009
464009;12/04/2022;;12/04/2022 08:10;11;;12/04/2022 10:37;HO;464009
464009;12/04/2022;;12/04/2022 09:01;12;;12/04/2022 10:43;HO;464009
464009;12/04/2022;;12/04/2022 08:36;13;;12/04/2022 10:52;HO;464009
464009;12/04/2022;;12/04/2022 10:41;14;;12/04/2022 11:08;AB;464009
464009;12/04/2022;;12/04/2022 09:20;15;;12/04/2022 11:11;HO;464009
464009;12/04/2022;;12/04/2022 08:15;16;;12/04/2022 11:12;HO;464009
464009;12/04/2022;;12/04/2022 08:05;17;;12/04/2022 11:15;HO;464009
464009;12/04/2022;;12/04/2022 08:36;18;;12/04/2022 11:16;HO;464009
464009;12/04/2022;;12/04/2022 08:24;19;;12/04/2022 11:26;HO;464009
464009;12/04/2022;;12/04/2022 09:11;20;;12/04/2022 11:41;HO;464009
464009;12/04/2022;;12/04/2022 09:19;21;;12/04/2022 11:47;AB;464009
464009;12/04/2022;;12/04/2022 09:50;22;;12/04/2022 12:04;HO;464009
464009;12/04/2022;;12/04/2022 09:24;23;;12/04/2022 12:04;HO;464009
464009;12/04/2022;;12/04/2022 08:17;24;;12/04/2022 12:16;AB;464009
464009;12/04/2022;;12/04/2022 08:58;25;;12/04/2022 12:16;HO;464009
464009;12/04/2022;;12/04/2022 09:15;26;;12/04/2022 12:18;HO;464009
464009;12/04/2022;;12/04/2022 10:26;27;;12/04/2022 12:19;HO;464009
464009;12/04/2022;;12/04/2022 09:57;28;;12/04/2022 12:20;HO;464009
464009;12/04/2022;;12/04/2022 06:53;29;;12/04/2022 12:32;AB;464009
464009;12/04/2022;;12/04/2022 08:35;30;;12/04/2022 12:45;HO;464009
464009;12/04/2022;;12/04/2022 12:01;31;;12/04/2022 12:46;AB;464009
464009;12/04/2022;;12/04/2022 09:58;32;;12/04/2022 12:47;HO;464009
464009;12/04/2022;;12/04/2022 10:06;33;;12/04/2022 12:57;HO;464009
464009;12/04/2022;;12/04/2022 10:16;34;;12/04/2022 13:02;AB;464009
464009;12/04/2022;;12/04/2022 06:28;35;;12/04/2022 13:37;AB;464009
464009;12/04/2022;;12/04/2022 07:59;36;;12/04/2022 13:53;AB;464009
464009;12/04/2022;;12/04/2022 10:13;37;;12/04/2022 13:56;HO;464009
464009;12/04/2022;;12/04/2022 05:11;38;;12/04/2022 14:10;AB;464009
464009;12/04/2022;;12/04/2022 11:05;39;;12/04/2022 14:39;HO;464009
464009;12/04/2022;;12/04/2022 12:40;40;;12/04/2022 15:03;HO;464009
464009;12/04/2022;;12/04/2022 06:14;41;;12/04/2022 15:07;AB;464009
464009;12/04/2022;;12/04/2022 11:36;42;;12/04/2022 15:15;HO;464009
464009;12/04/2022;;12/04/2022 09:47;43;;12/04/2022 15:19;HO;464009
464009;12/04/2022;;12/04/2022 10:24;44;;12/04/2022 15:25;HO;464009
464009;12/04/2022;;12/04/2022 12:26;45;;12/04/2022 15:38;HO;464009
464009;12/04/2022;;12/04/2022 09:41;46;;12/04/2022 15:47;HO;464009
464009;12/04/2022;;12/04/2022 11:47;47;;12/04/2022 15:49;HO;464009
464009;12/04/2022;;12/04/2022 11:35;48;;12/04/2022 15:50;HO;464009
464009;12/04/2022;;12/04/2022 10:57;49;;12/04/2022 15:50;HO;464009
464009;12/04/2022;;12/04/2022 12:06;50;;12/04/2022 15:54;HO;464009
464009;12/04/2022;;12/04/2022 10:44;51;;12/04/2022 15:54;AB;464009
464009;12/04/2022;;12/04/2022 06:30;52;;12/04/2022 16:02;AB;464009
464009;12/04/2022;;12/04/2022 09:06;53;;12/04/2022 16:03;AB;464009
464009;12/04/2022;;12/04/2022 10:15;54;;12/04/2022 16:05;HO;464009
464009;12/04/2022;;12/04/2022 14:01;55;;12/04/2022 16:06;HO;464009
464009;12/04/2022;;11/04/2022 16:22;56;;12/04/2022 16:08;AB;464009
464009;12/04/2022;;12/04/2022 14:21;57;;12/04/2022 16:13;HO;464009
464009;12/04/2022;;12/04/2022 07:40;58;;12/04/2022 16:21;AB;464009
464009;12/04/2022;;12/04/2022 10:05;59;;12/04/2022 16:22;HO;464009
464009;12/04/2022;;12/04/2022 14:51;60;;12/04/2022 16:23;HO;464009
464009;12/04/2022;;12/04/2022 14:09;61;;12/04/2022 16:24;HO;464009
464009;12/04/2022;;12/04/2022 11:03;62;;12/04/2022 16:25;HO;464009
464009;12/04/2022;;12/04/2022 06:35;63;;12/04/2022 16:25;AB;464009
464009;12/04/2022;;12/04/2022 14:09;64;;12/04/2022 16:25;HO;464009
464009;12/04/2022;;12/04/2022 10:44;65;;12/04/2022 16:28;HO;464009
464009;12/04/2022;;12/04/2022 09:12;66;;12/04/2022 16:30;AB;464009
464009;12/04/2022;;12/04/2022 11:53;67;;12/04/2022 16:39;HO;464009
464009;12/04/2022;;12/04/2022 11:12;68;;12/04/2022 16:43;HO;464009
464009;12/04/2022;;12/04/2022 08:34;69;;12/04/2022 16:44;AB;464009
464009;12/04/2022;;12/04/2022 14:20;70;;12/04/2022 16:45;HO;464009
464009;12/04/2022;;12/04/2022 11:14;71;;12/04/2022 16:48;HO;464009
464009;12/04/2022;;12/04/2022 13:53;72;;12/04/2022 16:49;HO;464009
464009;12/04/2022;;12/04/2022 06:39;73;;12/04/2022 16:49;AB;464009
464009;12/04/2022;;12/04/2022 14:27;74;;12/04/2022 16:52;HO;464009
464009;12/04/2022;;12/04/2022 06:50;75;;12/04/2022 16:56;AB;464009
464009;12/04/2022;;12/04/2022 13:58;76;;12/04/2022 16:58;HO;464009
464009;12/04/2022;;12/04/2022 14:49;77;;12/04/2022 16:59;HO;464009
464009;12/04/2022;;12/04/2022 09:40;78;;12/04/2022 17:00;HO;464009
464009;12/04/2022;;12/04/2022 07:34;79;;12/04/2022 17:05;AB;464009
464009;12/04/2022;;12/04/2022 07:14;80;;12/04/2022 17:05;AB;464009
464009;12/04/2022;;12/04/2022 07:42;81;;12/04/2022 17:06;AB;464009
464009;12/04/2022;;12/04/2022 14:35;82;;12/04/2022 17:06;HO;464009
464009;12/04/2022;;12/04/2022 11:22;83;;12/04/2022 17:08;HO;464009
464009;12/04/2022;;12/04/2022 07:46;84;;12/04/2022 17:12;HO;464009
464009;12/04/2022;;12/04/2022 15:36;85;;12/04/2022 17:12;HO;464009
464009;12/04/2022;;12/04/2022 14:39;86;;12/04/2022 17:19;HO;464009
464009;12/04/2022;;12/04/2022 11:15;87;;12/04/2022 17:22;HO;464009
464009;12/04/2022;;12/04/2022 12:06;88;;12/04/2022 17:22;HO;464009
464009;12/04/2022;;12/04/2022 08:53;89;;12/04/2022 17:24;AB;464009
464009;12/04/2022;;12/04/2022 07:59;90;;12/04/2022 17:25;AB;464009
464009;12/04/2022;;12/04/2022 08:31;91;;12/04/2022 17:25;AB;464009
464009;12/04/2022;;12/04/2022 08:22;92;;12/04/2022 17:27;AB;464009
464009;12/04/2022;;12/04/2022 13:27;93;;12/04/2022 17:28;HO;464009
464009;12/04/2022;;12/04/2022 07:28;94;;12/04/2022 17:30;AB;464009
464009;12/04/2022;;12/04/2022 08:15;95;;12/04/2022 17:32;AB;464009
464009;12/04/2022;;12/04/2022 06:27;96;;12/04/2022 17:32;AB;464009
464009;12/04/2022;;12/04/2022 15:03;97;;12/04/2022 17:32;HO;464009
464009;12/04/2022;;12/04/2022 16:08;98;;12/04/2022 17:32;HO;464009
464009;12/04/2022;;12/04/2022 08:15;99;;12/04/2022 17:33;AB;464009
464009;12/04/2022;;12/04/2022 06:48;100;;12/04/2022 17:33;AB;464009
464009;12/04/2022;;12/04/2022 08:55;101;;12/04/2022 17:33;HO;464009
464009;12/04/2022;;12/04/2022 15:27;102;;12/04/2022 17:34;HO;464009
464009;12/04/2022;;12/04/2022 07:59;103;;12/04/2022 17:35;AB;464009
464009;12/04/2022;;12/04/2022 08:17;104;;12/04/2022 17:42;AB;464009
464009;12/04/2022;;12/04/2022 14:21;105;;12/04/2022 17:44;HO;464009
464009;12/04/2022;;12/04/2022 06:38;106;;12/04/2022 17:45;AB;464009
464009;12/04/2022;;12/04/2022 08:17;107;;12/04/2022 17:58;AB;464009
464009;12/04/2022;;12/04/2022 07:47;108;;12/04/2022 17:58;AB;464009
464009;12/04/2022;;12/04/2022 08:17;109;;12/04/2022 17:58;AB;464009
464009;12/04/2022;;12/04/2022 14:34;110;;12/04/2022 17:59;HO;464009
464009;12/04/2022;;12/04/2022 07:48;111;;12/04/2022 18:00;AB;464009
464009;12/04/2022;;12/04/2022 15:17;112;;12/04/2022 18:00;HO;464009
464009;12/04/2022;;12/04/2022 07:37;113;;12/04/2022 18:00;AB;464009
464009;12/04/2022;;12/04/2022 07:45;114;;12/04/2022 18:01;AB;464009
464009;12/04/2022;;12/04/2022 07:47;115;;12/04/2022 18:02;AB;464009
464009;12/04/2022;;12/04/2022 15:51;116;;12/04/2022 18:05;HO;464009
464009;12/04/2022;;12/04/2022 07:35;117;;12/04/2022 18:08;AB;464009
464009;12/04/2022;;12/04/2022 13:37;118;;12/04/2022 18:11;HO;464009
464009;12/04/2022;;12/04/2022 16:41;119;;12/04/2022 18:12;HO;464009
464009;12/04/2022;;12/04/2022 07:38;120;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 06:33;121;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 08:22;122;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 08:14;123;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 09:33;124;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 07:33;125;;12/04/2022 18:15;AB;464009
464009;12/04/2022;;12/04/2022 10:50;126;;12/04/2022 18:16;HO;464009
464009;12/04/2022;;12/04/2022 08:08;127;;12/04/2022 18:16;AB;464009
464009;12/04/2022;;12/04/2022 15:53;128;;12/04/2022 18:18;HO;464009
464009;12/04/2022;;12/04/2022 07:37;129;;12/04/2022 18:22;AB;464009
464009;12/04/2022;;12/04/2022 12:21;130;;12/04/2022 18:22;AB;464009
464009;12/04/2022;;12/04/2022 08:36;131;;12/04/2022 18:24;AB;464009
464009;12/04/2022;;12/04/2022 10:49;132;;12/04/2022 18:25;HO;464009
464009;12/04/2022;;12/04/2022 13:16;133;;12/04/2022 18:30;HO;464009
464009;12/04/2022;;12/04/2022 07:55;134;;12/04/2022 18:31;AB;464009
464009;12/04/2022;;12/04/2022 07:56;135;;12/04/2022 18:32;AB;464009
464009;12/04/2022;;12/04/2022 15:50;136;;12/04/2022 18:32;HO;464009
464009;12/04/2022;;12/04/2022 08:03;137;;12/04/2022 18:33;AB;464009
464009;12/04/2022;;12/04/2022 08:15;138;;12/04/2022 18:33;AB;464009
464009;12/04/2022;;12/04/2022 15:50;139;;12/04/2022 18:33;HO;464009
464009;12/04/2022;;12/04/2022 08:31;140;;12/04/2022 18:34;AB;464009
464009;12/04/2022;;12/04/2022 10:57;141;;12/04/2022 18:34;HO;464009
464009;12/04/2022;;12/04/2022 10:59;142;;12/04/2022 18:36;HO;464009
464009;12/04/2022;;12/04/2022 08:06;143;;12/04/2022 18:43;AB;464009
464009;12/04/2022;;12/04/2022 08:11;144;;12/04/2022 18:47;AB;464009
464009;12/04/2022;;12/04/2022 08:17;145;;12/04/2022 18:47;AB;464009
464009;12/04/2022;;12/04/2022 15:54;146;;12/04/2022 18:49;HO;464009
464009;12/04/2022;;12/04/2022 07:24;147;;12/04/2022 18:49;AB;464009
464009;12/04/2022;;12/04/2022 16:36;148;;12/04/2022 18:50;HO;464009
464009;12/04/2022;;12/04/2022 16:20;149;;12/04/2022 18:50;HO;464009
464009;12/04/2022;;12/04/2022 08:17;150;;12/04/2022 18:50;AB;464009
464009;12/04/2022;;12/04/2022 16:04;151;;12/04/2022 18:55;HO;464009
464009;12/04/2022;;12/04/2022 08:18;152;;12/04/2022 18:55;AB;464009
464009;12/04/2022;;12/04/2022 08:26;153;;12/04/2022 19:04;AB;464009
464009;12/04/2022;;12/04/2022 15:26;154;;12/04/2022 19:06;HO;464009
464009;12/04/2022;;12/04/2022 08:34;155;;12/04/2022 19:12;AB;464009
464009;12/04/2022;;12/04/2022 08:23;156;;12/04/2022 19:15;AB;464009
464009;12/04/2022;;12/04/2022 08:23;157;;12/04/2022 19:19;AB;464009
464009;12/04/2022;;12/04/2022 10:05;158;;12/04/2022 19:19;AB;464009
464009;12/04/2022;;12/04/2022 09:24;159;;12/04/2022 19:20;AB;464009
464009;12/04/2022;;12/04/2022 16:08;160;;12/04/2022 19:21;HO;464009
464009;12/04/2022;;12/04/2022 07:17;161;;12/04/2022 19:24;AB;464009
464009;12/04/2022;;12/04/2022 08:10;162;;12/04/2022 19:26;AB;464009
464009;12/04/2022;;12/04/2022 07:18;163;;12/04/2022 19:29;HO;464009
464009;12/04/2022;;12/04/2022 08:31;164;;12/04/2022 19:42;AB;464009
464009;12/04/2022;;12/04/2022 14:13;165;;12/04/2022 19:55;HO;464009
464009;12/04/2022;;12/04/2022 10:13;166;;12/04/2022 19:55;AB;464009
464009;12/04/2022;;12/04/2022 16:44;167;;12/04/2022 19:56;HO;464009
464009;12/04/2022;;12/04/2022 09:32;168;;12/04/2022 20:15;AB;464009
464009;12/04/2022;;12/04/2022 13:09;169;;12/04/2022 20:15;HO;464009
464009;12/04/2022;;12/04/2022 16:24;170;;12/04/2022 20:16;HO;464009
464009;12/04/2022;;12/04/2022 07:51;171;;12/04/2022 20:16;AB;464009
464009;12/04/2022;;12/04/2022 16:53;172;;12/04/2022 20:16;HO;464009
464009;12/04/2022;;12/04/2022 17:06;173;;12/04/2022 20:17;HO;464009
464009;12/04/2022;;12/04/2022 08:48;174;;12/04/2022 20:19;AB;464009
464009;12/04/2022;;12/04/2022 16:47;175;;12/04/2022 20:38;HO;464009
464009;12/04/2022;;12/04/2022 11:43;176;;12/04/2022 20:40;AB;464009
464009;12/04/2022;;12/04/2022 14:33;177;;12/04/2022 21:21;AB;464009
464009;12/04/2022;;12/04/2022 14:58;178;;12/04/2022 21:22;HO;464009
464009;12/04/2022;;12/04/2022 18:00;179;;12/04/2022 21:23;HO;464009
464009;12/04/2022;;12/04/2022 08:21;180;;12/04/2022 21:36;AB;464009
464009;12/04/2022;;12/04/2022 18:10;181;;12/04/2022 21:37;HO;464009
464009;12/04/2022;;12/04/2022 14:43;182;;12/04/2022 21:38;HO;464009
464009;12/04/2022;;12/04/2022 17:14;183;;12/04/2022 22:23;AB;464009
464009;12/04/2022;;12/04/2022 17:57;184;;12/04/2022 22:25;HO;464009
464009;12/04/2022;;12/04/2022 19:25;185;;12/04/2022 22:25;HO;464009
464009;12/04/2022;;12/04/2022 19:40;186;;12/04/2022 22:29;HO;464009
464009;12/04/2022;;12/04/2022 19:40;187;;12/04/2022 22:29;HO;464009
464009;12/04/2022;;12/04/2022 15:51;188;;12/04/2022 22:55;AB;464009
464009;12/04/2022;;12/04/2022 08:36;189;;12/04/2022 22:57;HO;464009
464009;12/04/2022;;12/04/2022 19:08;190;;12/04/2022 23:17;HO;464009
464009;12/04/2022;;12/04/2022 18:34;191;;12/04/2022 23:17;HO;464009
464009;12/04/2022;;12/04/2022 17:06;192;;12/04/2022 23:18;HO;464009
464009;12/04/2022;;12/04/2022 08:06;193;;12/04/2022 23:57;AB;464009
464009;13/04/2022;;12/04/2022 09:05;194;;13/04/2022 00:53;AB;464009
