CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/04/2022;ENTREES;2;0;0
464004;12/04/2022;SORTIES;2;0;0
464004;12/04/2022;ENTREES;3;0;0
464004;12/04/2022;SORTIES;3;0;0
464004;12/04/2022;ENTREES;4;0;0
464004;12/04/2022;SORTIES;4;0;0
464004;12/04/2022;ENTREES;5;1;0
464004;12/04/2022;SORTIES;5;0;0
464004;12/04/2022;ENTREES;6;1;1
464004;12/04/2022;SORTIES;6;0;0
464004;12/04/2022;ENTREES;7;1;2
464004;12/04/2022;SORTIES;7;0;1
464004;12/04/2022;ENTREES;8;3;8
464004;12/04/2022;SORTIES;8;1;1
464004;12/04/2022;ENTREES;9;7;3
464004;12/04/2022;SORTIES;9;0;2
464004;12/04/2022;ENTREES;10;5;1
464004;12/04/2022;SORTIES;10;1;0
464004;12/04/2022;ENTREES;11;6;1
464004;12/04/2022;SORTIES;11;0;0
464004;12/04/2022;ENTREES;12;6;1
464004;12/04/2022;SORTIES;12;0;1
464004;12/04/2022;ENTREES;13;1;0
464004;12/04/2022;SORTIES;13;1;0
464004;12/04/2022;ENTREES;14;5;1
464004;12/04/2022;SORTIES;14;3;0
464004;12/04/2022;ENTREES;15;2;1
464004;12/04/2022;SORTIES;15;4;2
464004;12/04/2022;ENTREES;16;1;0
464004;12/04/2022;SORTIES;16;7;0
464004;12/04/2022;ENTREES;17;3;0
464004;12/04/2022;SORTIES;17;6;7
464004;12/04/2022;ENTREES;18;1;2
464004;12/04/2022;SORTIES;18;7;5
464004;12/04/2022;ENTREES;19;0;0
464004;12/04/2022;SORTIES;19;3;2
464004;12/04/2022;ENTREES;20;0;1
464004;12/04/2022;SORTIES;20;4;1
464004;12/04/2022;ENTREES;21;0;0
464004;12/04/2022;SORTIES;21;1;1
464004;12/04/2022;ENTREES;22;0;0
464004;12/04/2022;SORTIES;22;3;1
464004;12/04/2022;ENTREES;23;0;0
464004;12/04/2022;SORTIES;23;1;0
464004;13/04/2022;ENTREES;0;0;0
464004;13/04/2022;SORTIES;0;0;0
464004;13/04/2022;ENTREES;1;0;0
464004;13/04/2022;SORTIES;1;0;0
