CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2022;460;2;0;0
464010;12/04/2022;460;3;0;0
464010;12/04/2022;460;4;0;0
464010;12/04/2022;460;5;0;0
464010;12/04/2022;460;6;2;2
464010;12/04/2022;460;7;7;12
464010;12/04/2022;460;8;20;18
464010;12/04/2022;460;9;55;22
464010;12/04/2022;460;10;85;25
464010;12/04/2022;460;11;98;26
464010;12/04/2022;460;12;97;26
464010;12/04/2022;460;13;106;25
464010;12/04/2022;460;14;111;26
464010;12/04/2022;460;15;95;23
464010;12/04/2022;460;16;77;18
464010;12/04/2022;460;17;51;11
464010;12/04/2022;460;18;37;3
464010;12/04/2022;460;19;32;2
464010;12/04/2022;460;20;17;1
464010;12/04/2022;460;21;9;0
464010;12/04/2022;460;22;2;0
464010;12/04/2022;460;23;0;0
464010;13/04/2022;460;0;0;0
464010;13/04/2022;460;1;0;0
