CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/04/2022;;11/04/2022 21:47;0;;12/04/2022 09:50;AB;464005
464005;12/04/2022;;08/04/2022 19:29;1;;12/04/2022 10:32;HO;464005
464005;12/04/2022;;12/04/2022 07:49;2;;12/04/2022 12:09;AB;464005
464005;12/04/2022;;12/04/2022 10:12;3;;12/04/2022 14:35;HO;464005
464005;12/04/2022;;12/04/2022 11:10;4;;12/04/2022 15:44;HO;464005
464005;12/04/2022;;12/04/2022 12:48;5;;12/04/2022 15:45;AB;464005
464005;12/04/2022;;12/04/2022 12:59;6;;12/04/2022 16:18;HO;464005
464005;12/04/2022;;12/04/2022 15:16;7;;12/04/2022 16:39;AB;464005
464005;12/04/2022;;12/04/2022 10:22;8;;12/04/2022 16:49;HO;464005
464005;12/04/2022;;12/04/2022 07:56;9;;12/04/2022 16:52;AB;464005
464005;12/04/2022;;12/04/2022 12:14;10;;12/04/2022 16:56;HO;464005
464005;12/04/2022;;12/04/2022 10:03;11;;12/04/2022 16:57;HO;464005
464005;12/04/2022;;12/04/2022 12:24;12;;12/04/2022 17:05;HO;464005
464005;12/04/2022;;12/04/2022 08:33;13;;12/04/2022 17:09;AB;464005
464005;12/04/2022;;12/04/2022 13:40;14;;12/04/2022 17:10;HO;464005
464005;12/04/2022;;12/04/2022 10:12;15;;12/04/2022 17:17;HO;464005
464005;12/04/2022;;12/04/2022 16:31;16;;12/04/2022 17:26;AB;464005
464005;12/04/2022;;12/04/2022 14:32;17;;12/04/2022 17:31;HO;464005
464005;12/04/2022;;12/04/2022 06:32;18;;12/04/2022 17:35;AB;464005
464005;12/04/2022;;12/04/2022 12:47;19;;12/04/2022 17:38;HO;464005
464005;12/04/2022;;12/04/2022 12:34;20;;12/04/2022 17:47;HO;464005
464005;12/04/2022;;12/04/2022 11:05;21;;12/04/2022 17:56;HO;464005
464005;12/04/2022;;12/04/2022 08:43;22;;12/04/2022 18:18;AB;464005
464005;12/04/2022;;12/04/2022 07:29;23;;12/04/2022 18:37;AB;464005
464005;12/04/2022;;12/04/2022 12:00;24;;12/04/2022 18:52;HO;464005
464005;12/04/2022;;12/04/2022 08:46;25;;12/04/2022 19:35;AB;464005
464005;12/04/2022;;12/04/2022 07:59;26;;12/04/2022 19:41;AB;464005
464005;12/04/2022;;12/04/2022 11:48;27;;12/04/2022 20:04;HO;464005
464005;12/04/2022;;12/04/2022 09:57;28;;12/04/2022 20:10;HO;464005
464005;12/04/2022;;12/04/2022 11:13;29;;12/04/2022 20:46;AB;464005
464005;12/04/2022;;12/04/2022 18:32;30;;12/04/2022 22:01;HO;464005
464005;12/04/2022;;12/04/2022 16:52;31;;12/04/2022 22:03;HO;464005
464005;12/04/2022;;12/04/2022 13:17;32;;12/04/2022 22:50;AB;464005
464005;12/04/2022;;12/04/2022 21:01;33;;12/04/2022 23:53;HO;464005
464005;13/04/2022;;12/04/2022 08:17;34;;13/04/2022 00:08;AB;464005
