CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2022;ENTREES;2;0;0
464010;12/04/2022;SORTIES;2;0;0
464010;12/04/2022;ENTREES;3;0;0
464010;12/04/2022;SORTIES;3;0;0
464010;12/04/2022;ENTREES;4;0;0
464010;12/04/2022;SORTIES;4;0;0
464010;12/04/2022;ENTREES;5;0;1
464010;12/04/2022;SORTIES;5;0;0
464010;12/04/2022;ENTREES;6;2;3
464010;12/04/2022;SORTIES;6;0;0
464010;12/04/2022;ENTREES;7;8;10
464010;12/04/2022;SORTIES;7;3;0
464010;12/04/2022;ENTREES;8;15;7
464010;12/04/2022;SORTIES;8;2;1
464010;12/04/2022;ENTREES;9;36;4
464010;12/04/2022;SORTIES;9;1;0
464010;12/04/2022;ENTREES;10;33;4
464010;12/04/2022;SORTIES;10;3;1
464010;12/04/2022;ENTREES;11;18;1
464010;12/04/2022;SORTIES;11;5;0
464010;12/04/2022;ENTREES;12;15;2
464010;12/04/2022;SORTIES;12;16;2
464010;12/04/2022;ENTREES;13;17;0
464010;12/04/2022;SORTIES;13;8;1
464010;12/04/2022;ENTREES;14;18;1
464010;12/04/2022;SORTIES;14;13;0
464010;12/04/2022;ENTREES;15;8;1
464010;12/04/2022;SORTIES;15;24;4
464010;12/04/2022;ENTREES;16;12;1
464010;12/04/2022;SORTIES;16;30;6
464010;12/04/2022;ENTREES;17;9;0
464010;12/04/2022;SORTIES;17;35;7
464010;12/04/2022;ENTREES;18;5;2
464010;12/04/2022;SORTIES;18;19;10
464010;12/04/2022;ENTREES;19;1;0
464010;12/04/2022;SORTIES;19;6;1
464010;12/04/2022;ENTREES;20;0;1
464010;12/04/2022;SORTIES;20;15;2
464010;12/04/2022;ENTREES;21;0;0
464010;12/04/2022;SORTIES;21;8;1
464010;12/04/2022;ENTREES;22;0;0
464010;12/04/2022;SORTIES;22;7;0
464010;12/04/2022;ENTREES;23;0;0
464010;12/04/2022;SORTIES;23;2;0
464010;13/04/2022;ENTREES;0;0;0
464010;13/04/2022;SORTIES;0;0;2
464010;13/04/2022;ENTREES;1;0;0
464010;13/04/2022;SORTIES;1;0;0
