CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2022;ENTREES;2;0;0
464003;12/04/2022;SORTIES;2;0;0
464003;12/04/2022;ENTREES;3;0;0
464003;12/04/2022;SORTIES;3;0;0
464003;12/04/2022;ENTREES;4;0;0
464003;12/04/2022;SORTIES;4;0;0
464003;12/04/2022;ENTREES;5;0;0
464003;12/04/2022;SORTIES;5;0;0
464003;12/04/2022;ENTREES;6;1;4
464003;12/04/2022;SORTIES;6;0;0
464003;12/04/2022;ENTREES;7;7;18
464003;12/04/2022;SORTIES;7;0;0
464003;12/04/2022;ENTREES;8;20;14
464003;12/04/2022;SORTIES;8;0;1
464003;12/04/2022;ENTREES;9;11;8
464003;12/04/2022;SORTIES;9;2;2
464003;12/04/2022;ENTREES;10;8;4
464003;12/04/2022;SORTIES;10;0;0
464003;12/04/2022;ENTREES;11;6;4
464003;12/04/2022;SORTIES;11;6;0
464003;12/04/2022;ENTREES;12;5;2
464003;12/04/2022;SORTIES;12;3;2
464003;12/04/2022;ENTREES;13;2;4
464003;12/04/2022;SORTIES;13;2;2
464003;12/04/2022;ENTREES;14;8;1
464003;12/04/2022;SORTIES;14;5;2
464003;12/04/2022;ENTREES;15;1;0
464003;12/04/2022;SORTIES;15;2;4
464003;12/04/2022;ENTREES;16;2;2
464003;12/04/2022;SORTIES;16;10;12
464003;12/04/2022;ENTREES;17;5;0
464003;12/04/2022;SORTIES;17;19;16
464003;12/04/2022;ENTREES;18;9;2
464003;12/04/2022;SORTIES;18;11;9
464003;12/04/2022;ENTREES;19;30;6
464003;12/04/2022;SORTIES;19;8;5
464003;12/04/2022;ENTREES;20;0;0
464003;12/04/2022;SORTIES;20;5;7
464003;12/04/2022;ENTREES;21;0;0
464003;12/04/2022;SORTIES;21;10;1
464003;12/04/2022;ENTREES;22;0;0
464003;12/04/2022;SORTIES;22;25;7
464003;12/04/2022;ENTREES;23;0;0
464003;12/04/2022;SORTIES;23;3;1
464003;13/04/2022;ENTREES;0;0;0
464003;13/04/2022;SORTIES;0;0;0
464003;13/04/2022;ENTREES;1;0;0
464003;13/04/2022;SORTIES;1;0;0
