CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2022;107;2;0;1
464002;12/04/2022;107;3;0;0
464002;12/04/2022;107;4;0;0
464002;12/04/2022;107;5;0;0
464002;12/04/2022;107;6;0;1
464002;12/04/2022;107;7;0;11
464002;12/04/2022;107;8;5;20
464002;12/04/2022;107;9;8;22
464002;12/04/2022;107;10;16;24
464002;12/04/2022;107;11;16;24
464002;12/04/2022;107;12;15;25
464002;12/04/2022;107;13;27;27
464002;12/04/2022;107;14;28;28
464002;12/04/2022;107;15;25;26
464002;12/04/2022;107;16;20;26
464002;12/04/2022;107;17;13;12
464002;12/04/2022;107;18;12;4
464002;12/04/2022;107;19;5;1
464002;12/04/2022;107;20;2;0
464002;12/04/2022;107;21;2;0
464002;12/04/2022;107;22;0;0
464002;12/04/2022;107;23;0;0
464002;13/04/2022;107;0;0;0
464002;13/04/2022;107;1;0;1
