CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2022;340;2;0;0
464009;12/04/2022;340;3;0;0
464009;12/04/2022;340;4;0;0
464009;12/04/2022;340;5;0;0
464009;12/04/2022;340;6;1;8
464009;12/04/2022;340;7;2;29
464009;12/04/2022;340;8;12;58
464009;12/04/2022;340;9;24;64
464009;12/04/2022;340;10;32;68
464009;12/04/2022;340;11;36;67
464009;12/04/2022;340;12;31;66
464009;12/04/2022;340;13;36;65
464009;12/04/2022;340;14;51;65
464009;12/04/2022;340;15;51;64
464009;12/04/2022;340;16;44;57
464009;12/04/2022;340;17;32;41
464009;12/04/2022;340;18;19;16
464009;12/04/2022;340;19;18;8
464009;12/04/2022;340;20;13;4
464009;12/04/2022;340;21;9;2
464009;12/04/2022;340;22;4;0
464009;12/04/2022;340;23;1;0
464009;13/04/2022;340;0;0;0
464009;13/04/2022;340;1;0;0
