CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/04/2022;ENTREES;2;0;1
464011;12/04/2022;SORTIES;2;0;0
464011;12/04/2022;ENTREES;3;0;0
464011;12/04/2022;SORTIES;3;0;1
464011;12/04/2022;ENTREES;4;0;0
464011;12/04/2022;SORTIES;4;0;0
464011;12/04/2022;ENTREES;5;1;1
464011;12/04/2022;SORTIES;5;0;0
464011;12/04/2022;ENTREES;6;1;8
464011;12/04/2022;SORTIES;6;0;0
464011;12/04/2022;ENTREES;7;2;12
464011;12/04/2022;SORTIES;7;0;1
464011;12/04/2022;ENTREES;8;3;13
464011;12/04/2022;SORTIES;8;0;1
464011;12/04/2022;ENTREES;9;5;7
464011;12/04/2022;SORTIES;9;2;0
464011;12/04/2022;ENTREES;10;5;2
464011;12/04/2022;SORTIES;10;1;0
464011;12/04/2022;ENTREES;11;4;3
464011;12/04/2022;SORTIES;11;2;0
464011;12/04/2022;ENTREES;12;4;3
464011;12/04/2022;SORTIES;12;2;2
464011;12/04/2022;ENTREES;13;3;3
464011;12/04/2022;SORTIES;13;2;2
464011;12/04/2022;ENTREES;14;3;1
464011;12/04/2022;SORTIES;14;1;4
464011;12/04/2022;ENTREES;15;1;1
464011;12/04/2022;SORTIES;15;5;1
464011;12/04/2022;ENTREES;16;4;2
464011;12/04/2022;SORTIES;16;6;11
464011;12/04/2022;ENTREES;17;2;0
464011;12/04/2022;SORTIES;17;8;9
464011;12/04/2022;ENTREES;18;2;1
464011;12/04/2022;SORTIES;18;5;10
464011;12/04/2022;ENTREES;19;1;3
464011;12/04/2022;SORTIES;19;2;4
464011;12/04/2022;ENTREES;20;0;1
464011;12/04/2022;SORTIES;20;0;5
464011;12/04/2022;ENTREES;21;0;0
464011;12/04/2022;SORTIES;21;1;1
464011;12/04/2022;ENTREES;22;0;0
464011;12/04/2022;SORTIES;22;3;2
464011;12/04/2022;ENTREES;23;0;1
464011;12/04/2022;SORTIES;23;0;1
464011;13/04/2022;ENTREES;0;0;0
464011;13/04/2022;SORTIES;0;0;1
464011;13/04/2022;ENTREES;1;0;0
464011;13/04/2022;SORTIES;1;0;0
