CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2022;ENTREES;2;0;0
464008;12/04/2022;SORTIES;2;0;0
464008;12/04/2022;ENTREES;3;0;0
464008;12/04/2022;SORTIES;3;0;0
464008;12/04/2022;ENTREES;4;0;3
464008;12/04/2022;SORTIES;4;0;0
464008;12/04/2022;ENTREES;5;0;0
464008;12/04/2022;SORTIES;5;0;0
464008;12/04/2022;ENTREES;6;0;2
464008;12/04/2022;SORTIES;6;0;0
464008;12/04/2022;ENTREES;7;0;2
464008;12/04/2022;SORTIES;7;0;0
464008;12/04/2022;ENTREES;8;1;1
464008;12/04/2022;SORTIES;8;0;0
464008;12/04/2022;ENTREES;9;15;2
464008;12/04/2022;SORTIES;9;3;1
464008;12/04/2022;ENTREES;10;15;2
464008;12/04/2022;SORTIES;10;2;1
464008;12/04/2022;ENTREES;11;28;3
464008;12/04/2022;SORTIES;11;3;13
464008;12/04/2022;ENTREES;12;10;3
464008;12/04/2022;SORTIES;12;1;4
464008;12/04/2022;ENTREES;13;6;1
464008;12/04/2022;SORTIES;13;2;0
464008;12/04/2022;ENTREES;14;4;0
464008;12/04/2022;SORTIES;14;4;0
464008;12/04/2022;ENTREES;15;4;1
464008;12/04/2022;SORTIES;15;6;3
464008;12/04/2022;ENTREES;16;0;0
464008;12/04/2022;SORTIES;16;7;2
464008;12/04/2022;ENTREES;17;2;1
464008;12/04/2022;SORTIES;17;15;3
464008;12/04/2022;ENTREES;18;2;1
464008;12/04/2022;SORTIES;18;14;1
464008;12/04/2022;ENTREES;19;2;0
464008;12/04/2022;SORTIES;19;4;1
464008;12/04/2022;ENTREES;20;3;1
464008;12/04/2022;SORTIES;20;3;1
464008;12/04/2022;ENTREES;21;12;5
464008;12/04/2022;SORTIES;21;6;15
464008;12/04/2022;ENTREES;22;0;0
464008;12/04/2022;SORTIES;22;2;1
464008;12/04/2022;ENTREES;23;0;0
464008;12/04/2022;SORTIES;23;3;0
464008;13/04/2022;ENTREES;0;0;0
464008;13/04/2022;SORTIES;0;0;0
464008;13/04/2022;ENTREES;1;0;0
464008;13/04/2022;SORTIES;1;0;0
