CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2019;460;2;0;0
464010;01/03/2019;460;3;0;0
464010;01/03/2019;460;4;0;1
464010;01/03/2019;460;5;3;3
464010;01/03/2019;460;6;3;15
464010;01/03/2019;460;7;14;40
464010;01/03/2019;460;8;43;60
464010;01/03/2019;460;9;68;65
464010;01/03/2019;460;10;87;67
464010;01/03/2019;460;11;99;70
464010;01/03/2019;460;12;110;69
464010;01/03/2019;460;13;125;69
464010;01/03/2019;460;14;134;70
464010;01/03/2019;460;15;142;70
464010;01/03/2019;460;16;138;65
464010;01/03/2019;460;17;125;60
464010;01/03/2019;460;18;114;56
464010;01/03/2019;460;19;107;55
464010;01/03/2019;460;20;105;53
464010;01/03/2019;460;21;102;53
464010;01/03/2019;460;22;99;53
464010;01/03/2019;460;23;97;52
464010;02/03/2019;460;0;0;0
464010;02/03/2019;460;1;0;0
