CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2019;454;2;0;0
464001;01/03/2019;454;3;0;1
464001;01/03/2019;454;4;0;4
464001;01/03/2019;454;5;1;8
464001;01/03/2019;454;6;9;21
464001;01/03/2019;454;7;22;48
464001;01/03/2019;454;8;66;104
464001;01/03/2019;454;9;112;129
464001;01/03/2019;454;10;138;138
464001;01/03/2019;454;11;157;146
464001;01/03/2019;454;12;157;151
464001;01/03/2019;454;13;170;151
464001;01/03/2019;454;14;162;152
464001;01/03/2019;454;15;155;146
464001;01/03/2019;454;16;137;131
464001;01/03/2019;454;17;106;90
464001;01/03/2019;454;18;75;62
464001;01/03/2019;454;19;56;26
464001;01/03/2019;454;20;34;16
464001;01/03/2019;454;21;25;6
464001;01/03/2019;454;22;22;3
464001;01/03/2019;454;23;13;2
464001;02/03/2019;454;0;0;0
464001;02/03/2019;454;1;0;0
