CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/03/2019;200;2;0;0
464005;01/03/2019;200;3;0;0
464005;01/03/2019;200;4;0;0
464005;01/03/2019;200;5;0;0
464005;01/03/2019;200;6;0;0
464005;01/03/2019;200;7;2;2
464005;01/03/2019;200;8;2;8
464005;01/03/2019;200;9;4;14
464005;01/03/2019;200;10;5;16
464005;01/03/2019;200;11;5;18
464005;01/03/2019;200;12;6;16
464005;01/03/2019;200;13;9;16
464005;01/03/2019;200;14;11;16
464005;01/03/2019;200;15;11;15
464005;01/03/2019;200;16;8;13
464005;01/03/2019;200;17;6;9
464005;01/03/2019;200;18;5;5
464005;01/03/2019;200;19;2;4
464005;01/03/2019;200;20;1;1
464005;01/03/2019;200;21;1;1
464005;01/03/2019;200;22;0;1
464005;01/03/2019;200;23;0;1
464005;02/03/2019;200;0;0;0
464005;02/03/2019;200;1;0;0
