CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2019;ENTREES;2;0;0
464010;01/03/2019;SORTIES;2;0;0
464010;01/03/2019;ENTREES;3;0;0
464010;01/03/2019;SORTIES;3;0;0
464010;01/03/2019;ENTREES;4;0;1
464010;01/03/2019;SORTIES;4;0;0
464010;01/03/2019;ENTREES;5;3;2
464010;01/03/2019;SORTIES;5;0;0
464010;01/03/2019;ENTREES;6;0;12
464010;01/03/2019;SORTIES;6;0;0
464010;01/03/2019;ENTREES;7;11;25
464010;01/03/2019;SORTIES;7;0;0
464010;01/03/2019;ENTREES;8;29;22
464010;01/03/2019;SORTIES;8;0;2
464010;01/03/2019;ENTREES;9;26;5
464010;01/03/2019;SORTIES;9;1;0
464010;01/03/2019;ENTREES;10;23;2
464010;01/03/2019;SORTIES;10;4;0
464010;01/03/2019;ENTREES;11;21;3
464010;01/03/2019;SORTIES;11;9;0
464010;01/03/2019;ENTREES;12;13;1
464010;01/03/2019;SORTIES;12;2;2
464010;01/03/2019;ENTREES;13;20;1
464010;01/03/2019;SORTIES;13;5;1
464010;01/03/2019;ENTREES;14;17;1
464010;01/03/2019;SORTIES;14;8;0
464010;01/03/2019;ENTREES;15;13;2
464010;01/03/2019;SORTIES;15;5;2
464010;01/03/2019;ENTREES;16;11;0
464010;01/03/2019;SORTIES;16;15;5
464010;01/03/2019;ENTREES;17;6;1
464010;01/03/2019;SORTIES;17;19;6
464010;01/03/2019;ENTREES;18;3;0
464010;01/03/2019;SORTIES;18;14;4
464010;01/03/2019;ENTREES;19;2;1
464010;01/03/2019;SORTIES;19;9;2
464010;01/03/2019;ENTREES;20;0;0
464010;01/03/2019;SORTIES;20;2;2
464010;01/03/2019;ENTREES;21;0;1
464010;01/03/2019;SORTIES;21;3;1
464010;01/03/2019;ENTREES;22;0;0
464010;01/03/2019;SORTIES;22;3;0
464010;01/03/2019;ENTREES;23;0;0
464010;01/03/2019;SORTIES;23;2;1
464010;02/03/2019;ENTREES;0;0;0
464010;02/03/2019;SORTIES;0;0;0
464010;02/03/2019;ENTREES;1;0;0
464010;02/03/2019;SORTIES;1;0;0
