CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/03/2019;92;2;0;1
464004;01/03/2019;92;3;0;1
464004;01/03/2019;92;4;0;1
464004;01/03/2019;92;5;0;2
464004;01/03/2019;92;6;0;4
464004;01/03/2019;92;7;4;14
464004;01/03/2019;92;8;19;39
464004;01/03/2019;92;9;22;44
464004;01/03/2019;92;10;26;45
464004;01/03/2019;92;11;30;45
464004;01/03/2019;92;12;28;43
464004;01/03/2019;92;13;28;45
464004;01/03/2019;92;14;33;44
464004;01/03/2019;92;15;28;39
464004;01/03/2019;92;16;25;31
464004;01/03/2019;92;17;14;21
464004;01/03/2019;92;18;8;8
464004;01/03/2019;92;19;7;3
464004;01/03/2019;92;20;7;0
464004;01/03/2019;92;21;7;0
464004;01/03/2019;92;22;7;0
464004;01/03/2019;92;23;6;0
464004;02/03/2019;92;0;0;1
464004;02/03/2019;92;1;0;1
