CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2019;107;2;0;1
464002;01/03/2019;107;3;0;1
464002;01/03/2019;107;4;0;1
464002;01/03/2019;107;5;0;1
464002;01/03/2019;107;6;1;2
464002;01/03/2019;107;7;1;10
464002;01/03/2019;107;8;7;16
464002;01/03/2019;107;9;7;20
464002;01/03/2019;107;10;12;21
464002;01/03/2019;107;11;13;21
464002;01/03/2019;107;12;14;23
464002;01/03/2019;107;13;14;23
464002;01/03/2019;107;14;14;24
464002;01/03/2019;107;15;14;24
464002;01/03/2019;107;16;14;25
464002;01/03/2019;107;17;15;27
464002;01/03/2019;107;18;16;27
464002;01/03/2019;107;19;17;27
464002;01/03/2019;107;20;17;29
464002;01/03/2019;107;21;17;30
464002;01/03/2019;107;22;17;31
464002;01/03/2019;107;23;17;31
464002;02/03/2019;107;0;0;0
464002;02/03/2019;107;1;0;1
