CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2019;406;2;0;0
464003;01/03/2019;406;3;0;0
464003;01/03/2019;406;4;0;0
464003;01/03/2019;406;5;1;0
464003;01/03/2019;406;6;2;8
464003;01/03/2019;406;7;13;58
464003;01/03/2019;406;8;74;184
464003;01/03/2019;406;9;99;216
464003;01/03/2019;406;10;110;224
464003;01/03/2019;406;11;116;227
464003;01/03/2019;406;12;118;229
464003;01/03/2019;406;13;125;246
464003;01/03/2019;406;14;130;252
464003;01/03/2019;406;15;132;254
464003;01/03/2019;406;16;132;254
464003;01/03/2019;406;17;136;255
464003;01/03/2019;406;18;134;253
464003;01/03/2019;406;19;141;255
464003;01/03/2019;406;20;139;255
464003;01/03/2019;406;21;140;255
464003;01/03/2019;406;22;139;255
464003;01/03/2019;406;23;138;255
464003;02/03/2019;406;0;0;0
464003;02/03/2019;406;1;0;0
