CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2019;340;2;0;0
464009;01/03/2019;340;3;0;0
464009;01/03/2019;340;4;0;0
464009;01/03/2019;340;5;0;1
464009;01/03/2019;340;6;1;12
464009;01/03/2019;340;7;10;79
464009;01/03/2019;340;8;29;123
464009;01/03/2019;340;9;30;129
464009;01/03/2019;340;10;40;132
464009;01/03/2019;340;11;48;134
464009;01/03/2019;340;12;50;125
464009;01/03/2019;340;13;57;122
464009;01/03/2019;340;14;64;122
464009;01/03/2019;340;15;58;116
464009;01/03/2019;340;16;45;89
464009;01/03/2019;340;17;23;46
464009;01/03/2019;340;18;12;16
464009;01/03/2019;340;19;7;12
464009;01/03/2019;340;20;5;3
464009;01/03/2019;340;21;3;3
464009;01/03/2019;340;22;1;3
464009;01/03/2019;340;23;1;2
464009;02/03/2019;340;0;0;0
464009;02/03/2019;340;1;0;0
