CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2019;ENTREES;2;0;0
464003;01/03/2019;SORTIES;2;0;0
464003;01/03/2019;ENTREES;3;0;0
464003;01/03/2019;SORTIES;3;0;0
464003;01/03/2019;ENTREES;4;0;0
464003;01/03/2019;SORTIES;4;0;0
464003;01/03/2019;ENTREES;5;1;0
464003;01/03/2019;SORTIES;5;0;0
464003;01/03/2019;ENTREES;6;1;8
464003;01/03/2019;SORTIES;6;0;0
464003;01/03/2019;ENTREES;7;11;50
464003;01/03/2019;SORTIES;7;0;0
464003;01/03/2019;ENTREES;8;61;126
464003;01/03/2019;SORTIES;8;0;0
464003;01/03/2019;ENTREES;9;25;32
464003;01/03/2019;SORTIES;9;0;0
464003;01/03/2019;ENTREES;10;11;8
464003;01/03/2019;SORTIES;10;0;0
464003;01/03/2019;ENTREES;11;6;3
464003;01/03/2019;SORTIES;11;0;0
464003;01/03/2019;ENTREES;12;2;2
464003;01/03/2019;SORTIES;12;0;0
464003;01/03/2019;ENTREES;13;7;17
464003;01/03/2019;SORTIES;13;0;0
464003;01/03/2019;ENTREES;14;5;6
464003;01/03/2019;SORTIES;14;0;0
464003;01/03/2019;ENTREES;15;2;2
464003;01/03/2019;SORTIES;15;0;0
464003;01/03/2019;ENTREES;16;1;0
464003;01/03/2019;SORTIES;16;1;0
464003;01/03/2019;ENTREES;17;5;3
464003;01/03/2019;SORTIES;17;1;2
464003;01/03/2019;ENTREES;18;2;1
464003;01/03/2019;SORTIES;18;4;3
464003;01/03/2019;ENTREES;19;8;2
464003;01/03/2019;SORTIES;19;1;0
464003;01/03/2019;ENTREES;20;0;0
464003;01/03/2019;SORTIES;20;2;0
464003;01/03/2019;ENTREES;21;1;0
464003;01/03/2019;SORTIES;21;0;0
464003;01/03/2019;ENTREES;22;0;0
464003;01/03/2019;SORTIES;22;1;0
464003;01/03/2019;ENTREES;23;0;0
464003;01/03/2019;SORTIES;23;1;0
464003;02/03/2019;ENTREES;0;0;0
464003;02/03/2019;SORTIES;0;0;0
464003;02/03/2019;ENTREES;1;0;0
464003;02/03/2019;SORTIES;1;0;0
