CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2019;ENTREES;2;0;0
464009;01/03/2019;SORTIES;2;0;0
464009;01/03/2019;ENTREES;3;0;0
464009;01/03/2019;SORTIES;3;0;0
464009;01/03/2019;ENTREES;4;0;0
464009;01/03/2019;SORTIES;4;0;1
464009;01/03/2019;ENTREES;5;0;2
464009;01/03/2019;SORTIES;5;0;0
464009;01/03/2019;ENTREES;6;1;13
464009;01/03/2019;SORTIES;6;0;2
464009;01/03/2019;ENTREES;7;9;67
464009;01/03/2019;SORTIES;7;0;0
464009;01/03/2019;ENTREES;8;19;47
464009;01/03/2019;SORTIES;8;0;3
464009;01/03/2019;ENTREES;9;7;6
464009;01/03/2019;SORTIES;9;6;0
464009;01/03/2019;ENTREES;10;15;4
464009;01/03/2019;SORTIES;10;5;1
464009;01/03/2019;ENTREES;11;13;5
464009;01/03/2019;SORTIES;11;5;3
464009;01/03/2019;ENTREES;12;8;5
464009;01/03/2019;SORTIES;12;6;14
464009;01/03/2019;ENTREES;13;13;3
464009;01/03/2019;SORTIES;13;6;6
464009;01/03/2019;ENTREES;14;12;3
464009;01/03/2019;SORTIES;14;5;3
464009;01/03/2019;ENTREES;15;7;2
464009;01/03/2019;SORTIES;15;13;8
464009;01/03/2019;ENTREES;16;5;0
464009;01/03/2019;SORTIES;16;18;27
464009;01/03/2019;ENTREES;17;4;5
464009;01/03/2019;SORTIES;17;26;48
464009;01/03/2019;ENTREES;18;1;1
464009;01/03/2019;SORTIES;18;12;31
464009;01/03/2019;ENTREES;19;1;3
464009;01/03/2019;SORTIES;19;6;7
464009;01/03/2019;ENTREES;20;0;0
464009;01/03/2019;SORTIES;20;2;9
464009;01/03/2019;ENTREES;21;0;1
464009;01/03/2019;SORTIES;21;2;1
464009;01/03/2019;ENTREES;22;0;2
464009;01/03/2019;SORTIES;22;2;2
464009;01/03/2019;ENTREES;23;0;0
464009;01/03/2019;SORTIES;23;0;1
464009;02/03/2019;ENTREES;0;0;0
464009;02/03/2019;SORTIES;0;0;0
464009;02/03/2019;ENTREES;1;0;0
464009;02/03/2019;SORTIES;1;0;0
