CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2019;ENTREES;2;0;0
464008;01/03/2019;SORTIES;2;0;0
464008;01/03/2019;ENTREES;3;0;1
464008;01/03/2019;SORTIES;3;0;0
464008;01/03/2019;ENTREES;4;0;2
464008;01/03/2019;SORTIES;4;0;0
464008;01/03/2019;ENTREES;5;0;1
464008;01/03/2019;SORTIES;5;0;0
464008;01/03/2019;ENTREES;6;0;2
464008;01/03/2019;SORTIES;6;0;0
464008;01/03/2019;ENTREES;7;1;5
464008;01/03/2019;SORTIES;7;0;1
464008;01/03/2019;ENTREES;8;1;12
464008;01/03/2019;SORTIES;8;0;0
464008;01/03/2019;ENTREES;9;6;10
464008;01/03/2019;SORTIES;9;0;0
464008;01/03/2019;ENTREES;10;3;1
464008;01/03/2019;SORTIES;10;0;1
464008;01/03/2019;ENTREES;11;5;3
464008;01/03/2019;SORTIES;11;1;2
464008;01/03/2019;ENTREES;12;2;5
464008;01/03/2019;SORTIES;12;1;5
464008;01/03/2019;ENTREES;13;6;1
464008;01/03/2019;SORTIES;13;0;2
464008;01/03/2019;ENTREES;14;3;1
464008;01/03/2019;SORTIES;14;4;0
464008;01/03/2019;ENTREES;15;3;0
464008;01/03/2019;SORTIES;15;4;1
464008;01/03/2019;ENTREES;16;0;0
464008;01/03/2019;SORTIES;16;8;11
464008;01/03/2019;ENTREES;17;0;0
464008;01/03/2019;SORTIES;17;2;10
464008;01/03/2019;ENTREES;18;4;1
464008;01/03/2019;SORTIES;18;1;7
464008;01/03/2019;ENTREES;19;0;0
464008;01/03/2019;SORTIES;19;5;3
464008;01/03/2019;ENTREES;20;1;1
464008;01/03/2019;SORTIES;20;1;3
464008;01/03/2019;ENTREES;21;0;0
464008;01/03/2019;SORTIES;21;3;2
464008;01/03/2019;ENTREES;22;0;0
464008;01/03/2019;SORTIES;22;0;0
464008;01/03/2019;ENTREES;23;0;0
464008;01/03/2019;SORTIES;23;1;0
464008;02/03/2019;ENTREES;0;0;0
464008;02/03/2019;SORTIES;0;0;0
464008;02/03/2019;ENTREES;1;0;0
464008;02/03/2019;SORTIES;1;1;0
