CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/03/2019;130;2;0;0
464006;01/03/2019;130;3;0;0
464006;01/03/2019;130;4;0;0
464006;01/03/2019;130;5;1;0
464006;01/03/2019;130;6;1;6
464006;01/03/2019;130;7;2;11
464006;01/03/2019;130;8;6;14
464006;01/03/2019;130;9;7;15
464006;01/03/2019;130;10;8;16
464006;01/03/2019;130;11;8;14
464006;01/03/2019;130;12;8;14
464006;01/03/2019;130;13;8;14
464006;01/03/2019;130;14;9;14
464006;01/03/2019;130;15;8;15
464006;01/03/2019;130;16;5;11
464006;01/03/2019;130;17;4;7
464006;01/03/2019;130;18;2;2
464006;01/03/2019;130;19;1;1
464006;01/03/2019;130;20;1;0
464006;01/03/2019;130;21;1;0
464006;01/03/2019;130;22;1;0
464006;01/03/2019;130;23;1;0
464006;02/03/2019;130;0;0;0
464006;02/03/2019;130;1;0;0
