CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2019;600;2;0;0
464007;01/03/2019;600;3;0;0
464007;01/03/2019;600;4;0;0
464007;01/03/2019;600;5;2;2
464007;01/03/2019;600;6;4;18
464007;01/03/2019;600;7;9;65
464007;01/03/2019;600;8;28;127
464007;01/03/2019;600;9;49;159
464007;01/03/2019;600;10;66;170
464007;01/03/2019;600;11;75;177
464007;01/03/2019;600;12;88;187
464007;01/03/2019;600;13;103;200
464007;01/03/2019;600;14;124;209
464007;01/03/2019;600;15;128;211
464007;01/03/2019;600;16;133;211
464007;01/03/2019;600;17;133;215
464007;01/03/2019;600;18;136;223
464007;01/03/2019;600;19;137;224
464007;01/03/2019;600;20;138;226
464007;01/03/2019;600;21;138;226
464007;01/03/2019;600;22;137;227
464007;01/03/2019;600;23;136;227
464007;02/03/2019;600;0;0;0
464007;02/03/2019;600;1;0;0
