CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2019;ENTREES;2;0;0
464007;01/03/2019;SORTIES;2;0;0
464007;01/03/2019;ENTREES;3;0;0
464007;01/03/2019;SORTIES;3;0;0
464007;01/03/2019;ENTREES;4;0;1
464007;01/03/2019;SORTIES;4;0;0
464007;01/03/2019;ENTREES;5;2;2
464007;01/03/2019;SORTIES;5;0;0
464007;01/03/2019;ENTREES;6;2;16
464007;01/03/2019;SORTIES;6;0;0
464007;01/03/2019;ENTREES;7;5;47
464007;01/03/2019;SORTIES;7;0;0
464007;01/03/2019;ENTREES;8;19;62
464007;01/03/2019;SORTIES;8;0;0
464007;01/03/2019;ENTREES;9;21;32
464007;01/03/2019;SORTIES;9;0;0
464007;01/03/2019;ENTREES;10;18;12
464007;01/03/2019;SORTIES;10;1;1
464007;01/03/2019;ENTREES;11;9;8
464007;01/03/2019;SORTIES;11;0;1
464007;01/03/2019;ENTREES;12;13;10
464007;01/03/2019;SORTIES;12;0;0
464007;01/03/2019;ENTREES;13;17;13
464007;01/03/2019;SORTIES;13;2;0
464007;01/03/2019;ENTREES;14;22;9
464007;01/03/2019;SORTIES;14;1;0
464007;01/03/2019;ENTREES;15;6;2
464007;01/03/2019;SORTIES;15;2;0
464007;01/03/2019;ENTREES;16;5;2
464007;01/03/2019;SORTIES;16;0;2
464007;01/03/2019;ENTREES;17;2;5
464007;01/03/2019;SORTIES;17;2;1
464007;01/03/2019;ENTREES;18;3;8
464007;01/03/2019;SORTIES;18;0;0
464007;01/03/2019;ENTREES;19;1;5
464007;01/03/2019;SORTIES;19;0;4
464007;01/03/2019;ENTREES;20;2;2
464007;01/03/2019;SORTIES;20;1;0
464007;01/03/2019;ENTREES;21;0;0
464007;01/03/2019;SORTIES;21;0;0
464007;01/03/2019;ENTREES;22;0;1
464007;01/03/2019;SORTIES;22;1;0
464007;01/03/2019;ENTREES;23;0;0
464007;01/03/2019;SORTIES;23;1;0
464007;02/03/2019;ENTREES;0;0;0
464007;02/03/2019;SORTIES;0;0;1
464007;02/03/2019;ENTREES;1;0;0
464007;02/03/2019;SORTIES;1;0;0
