CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2019;ENTREES;2;0;0
464001;01/03/2019;SORTIES;2;0;0
464001;01/03/2019;ENTREES;3;0;2
464001;01/03/2019;SORTIES;3;0;0
464001;01/03/2019;ENTREES;4;2;3
464001;01/03/2019;SORTIES;4;0;0
464001;01/03/2019;ENTREES;5;3;4
464001;01/03/2019;SORTIES;5;0;0
464001;01/03/2019;ENTREES;6;8;14
464001;01/03/2019;SORTIES;6;0;1
464001;01/03/2019;ENTREES;7;14;32
464001;01/03/2019;SORTIES;7;1;5
464001;01/03/2019;ENTREES;8;45;63
464001;01/03/2019;SORTIES;8;1;7
464001;01/03/2019;ENTREES;9;47;25
464001;01/03/2019;SORTIES;9;1;0
464001;01/03/2019;ENTREES;10;36;15
464001;01/03/2019;SORTIES;10;10;6
464001;01/03/2019;ENTREES;11;29;12
464001;01/03/2019;SORTIES;11;10;4
464001;01/03/2019;ENTREES;12;19;23
464001;01/03/2019;SORTIES;12;19;18
464001;01/03/2019;ENTREES;13;23;10
464001;01/03/2019;SORTIES;13;10;10
464001;01/03/2019;ENTREES;14;24;7
464001;01/03/2019;SORTIES;14;32;6
464001;01/03/2019;ENTREES;15;22;5
464001;01/03/2019;SORTIES;15;29;11
464001;01/03/2019;ENTREES;16;10;4
464001;01/03/2019;SORTIES;16;28;19
464001;01/03/2019;ENTREES;17;19;5
464001;01/03/2019;SORTIES;17;50;46
464001;01/03/2019;ENTREES;18;8;7
464001;01/03/2019;SORTIES;18;39;35
464001;01/03/2019;ENTREES;19;10;5
464001;01/03/2019;SORTIES;19;29;41
464001;01/03/2019;ENTREES;20;2;3
464001;01/03/2019;SORTIES;20;24;13
464001;01/03/2019;ENTREES;21;2;0
464001;01/03/2019;SORTIES;21;11;10
464001;01/03/2019;ENTREES;22;1;2
464001;01/03/2019;SORTIES;22;4;5
464001;01/03/2019;ENTREES;23;1;0
464001;01/03/2019;SORTIES;23;10;1
464001;02/03/2019;ENTREES;0;0;1
464001;02/03/2019;SORTIES;0;3;3
464001;02/03/2019;ENTREES;1;0;2
464001;02/03/2019;SORTIES;1;1;1
