CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2019;220;2;0;0
464008;01/03/2019;220;3;0;1
464008;01/03/2019;220;4;0;3
464008;01/03/2019;220;5;0;4
464008;01/03/2019;220;6;0;6
464008;01/03/2019;220;7;0;10
464008;01/03/2019;220;8;1;22
464008;01/03/2019;220;9;7;32
464008;01/03/2019;220;10;10;32
464008;01/03/2019;220;11;14;33
464008;01/03/2019;220;12;15;33
464008;01/03/2019;220;13;21;32
464008;01/03/2019;220;14;20;33
464008;01/03/2019;220;15;19;32
464008;01/03/2019;220;16;11;21
464008;01/03/2019;220;17;9;11
464008;01/03/2019;220;18;12;5
464008;01/03/2019;220;19;7;2
464008;01/03/2019;220;20;7;0
464008;01/03/2019;220;21;4;0
464008;01/03/2019;220;22;4;0
464008;01/03/2019;220;23;3;0
464008;02/03/2019;220;0;0;0
464008;02/03/2019;220;1;0;0
