CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2022;600;2;0;0
464007;02/05/2022;600;3;0;0
464007;02/05/2022;600;4;0;0
464007;02/05/2022;600;5;0;1
464007;02/05/2022;600;6;3;5
464007;02/05/2022;600;7;7;32
464007;02/05/2022;600;8;19;69
464007;02/05/2022;600;9;27;78
464007;02/05/2022;600;10;34;78
464007;02/05/2022;600;11;32;86
464007;02/05/2022;600;12;31;84
464007;02/05/2022;600;13;38;89
464007;02/05/2022;600;14;43;90
464007;02/05/2022;600;15;42;91
464007;02/05/2022;600;16;35;86
464007;02/05/2022;600;17;24;60
464007;02/05/2022;600;18;12;30
464007;02/05/2022;600;19;8;7
464007;02/05/2022;600;20;5;0
464007;02/05/2022;600;21;5;0
464007;02/05/2022;600;22;5;0
464007;02/05/2022;600;23;5;0
464007;03/05/2022;600;0;0;0
464007;03/05/2022;600;1;0;0
