CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/05/2022;ENTREES;2;0;0
464008;02/05/2022;SORTIES;2;3;0
464008;02/05/2022;ENTREES;3;0;0
464008;02/05/2022;SORTIES;3;0;0
464008;02/05/2022;ENTREES;4;0;0
464008;02/05/2022;SORTIES;4;0;0
464008;02/05/2022;ENTREES;5;0;0
464008;02/05/2022;SORTIES;5;0;0
464008;02/05/2022;ENTREES;6;0;3
464008;02/05/2022;SORTIES;6;0;0
464008;02/05/2022;ENTREES;7;3;2
464008;02/05/2022;SORTIES;7;0;1
464008;02/05/2022;ENTREES;8;2;2
464008;02/05/2022;SORTIES;8;0;0
464008;02/05/2022;ENTREES;9;9;1
464008;02/05/2022;SORTIES;9;1;0
464008;02/05/2022;ENTREES;10;6;0
464008;02/05/2022;SORTIES;10;1;0
464008;02/05/2022;ENTREES;11;8;4
464008;02/05/2022;SORTIES;11;2;14
464008;02/05/2022;ENTREES;12;6;2
464008;02/05/2022;SORTIES;12;0;2
464008;02/05/2022;ENTREES;13;5;2
464008;02/05/2022;SORTIES;13;4;2
464008;02/05/2022;ENTREES;14;5;1
464008;02/05/2022;SORTIES;14;1;0
464008;02/05/2022;ENTREES;15;7;0
464008;02/05/2022;SORTIES;15;5;1
464008;02/05/2022;ENTREES;16;3;0
464008;02/05/2022;SORTIES;16;3;0
464008;02/05/2022;ENTREES;17;0;0
464008;02/05/2022;SORTIES;17;7;2
464008;02/05/2022;ENTREES;18;0;0
464008;02/05/2022;SORTIES;18;5;1
464008;02/05/2022;ENTREES;19;2;1
464008;02/05/2022;SORTIES;19;5;2
464008;02/05/2022;ENTREES;20;5;6
464008;02/05/2022;SORTIES;20;2;4
464008;02/05/2022;ENTREES;21;0;0
464008;02/05/2022;SORTIES;21;1;1
464008;02/05/2022;ENTREES;22;0;0
464008;02/05/2022;SORTIES;22;0;0
464008;02/05/2022;ENTREES;23;0;0
464008;02/05/2022;SORTIES;23;0;0
464008;03/05/2022;ENTREES;0;0;1
464008;03/05/2022;SORTIES;0;0;1
464008;03/05/2022;ENTREES;1;0;0
464008;03/05/2022;SORTIES;1;0;0
