CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/05/2022;324;2;0;0
464011;02/05/2022;324;3;0;0
464011;02/05/2022;324;4;0;0
464011;02/05/2022;324;5;0;2
464011;02/05/2022;324;6;0;7
464011;02/05/2022;324;7;4;22
464011;02/05/2022;324;8;10;31
464011;02/05/2022;324;9;18;32
464011;02/05/2022;324;10;21;35
464011;02/05/2022;324;11;24;36
464011;02/05/2022;324;12;25;36
464011;02/05/2022;324;13;25;39
464011;02/05/2022;324;14;22;35
464011;02/05/2022;324;15;20;31
464011;02/05/2022;324;16;15;23
464011;02/05/2022;324;17;12;18
464011;02/05/2022;324;18;6;10
464011;02/05/2022;324;19;4;7
464011;02/05/2022;324;20;3;5
464011;02/05/2022;324;21;2;2
464011;02/05/2022;324;22;2;2
464011;02/05/2022;324;23;2;1
464011;03/05/2022;324;0;0;0
464011;03/05/2022;324;1;0;0
