CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2022;340;2;0;0
464009;02/05/2022;340;3;0;0
464009;02/05/2022;340;4;0;0
464009;02/05/2022;340;5;0;1
464009;02/05/2022;340;6;1;10
464009;02/05/2022;340;7;13;39
464009;02/05/2022;340;8;23;60
464009;02/05/2022;340;9;26;66
464009;02/05/2022;340;10;29;70
464009;02/05/2022;340;11;35;69
464009;02/05/2022;340;12;35;67
464009;02/05/2022;340;13;41;67
464009;02/05/2022;340;14;39;66
464009;02/05/2022;340;15;35;65
464009;02/05/2022;340;16;29;55
464009;02/05/2022;340;17;19;29
464009;02/05/2022;340;18;11;8
464009;02/05/2022;340;19;8;0
464009;02/05/2022;340;20;5;0
464009;02/05/2022;340;21;6;0
464009;02/05/2022;340;22;4;0
464009;02/05/2022;340;23;4;0
464009;03/05/2022;340;0;0;0
464009;03/05/2022;340;1;0;0
