CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2022;ENTREES;2;0;0
464002;02/05/2022;SORTIES;2;0;0
464002;02/05/2022;ENTREES;3;0;0
464002;02/05/2022;SORTIES;3;0;0
464002;02/05/2022;ENTREES;4;0;0
464002;02/05/2022;SORTIES;4;0;0
464002;02/05/2022;ENTREES;5;1;0
464002;02/05/2022;SORTIES;5;0;1
464002;02/05/2022;ENTREES;6;1;4
464002;02/05/2022;SORTIES;6;0;2
464002;02/05/2022;ENTREES;7;2;13
464002;02/05/2022;SORTIES;7;0;2
464002;02/05/2022;ENTREES;8;3;5
464002;02/05/2022;SORTIES;8;0;2
464002;02/05/2022;ENTREES;9;6;3
464002;02/05/2022;SORTIES;9;0;2
464002;02/05/2022;ENTREES;10;5;3
464002;02/05/2022;SORTIES;10;1;1
464002;02/05/2022;ENTREES;11;3;2
464002;02/05/2022;SORTIES;11;1;5
464002;02/05/2022;ENTREES;12;2;6
464002;02/05/2022;SORTIES;12;4;5
464002;02/05/2022;ENTREES;13;7;2
464002;02/05/2022;SORTIES;13;1;0
464002;02/05/2022;ENTREES;14;6;3
464002;02/05/2022;SORTIES;14;2;1
464002;02/05/2022;ENTREES;15;4;1
464002;02/05/2022;SORTIES;15;6;4
464002;02/05/2022;ENTREES;16;1;2
464002;02/05/2022;SORTIES;16;5;5
464002;02/05/2022;ENTREES;17;2;1
464002;02/05/2022;SORTIES;17;11;13
464002;02/05/2022;ENTREES;18;1;5
464002;02/05/2022;SORTIES;18;4;7
464002;02/05/2022;ENTREES;19;0;2
464002;02/05/2022;SORTIES;19;4;4
464002;02/05/2022;ENTREES;20;0;5
464002;02/05/2022;SORTIES;20;0;2
464002;02/05/2022;ENTREES;21;1;2
464002;02/05/2022;SORTIES;21;1;2
464002;02/05/2022;ENTREES;22;2;2
464002;02/05/2022;SORTIES;22;1;2
464002;02/05/2022;ENTREES;23;0;0
464002;02/05/2022;SORTIES;23;0;0
464002;03/05/2022;ENTREES;0;1;0
464002;03/05/2022;SORTIES;0;0;0
464002;03/05/2022;ENTREES;1;0;0
464002;03/05/2022;SORTIES;1;0;0
