CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2022;ENTREES;2;0;0
464009;02/05/2022;SORTIES;2;0;0
464009;02/05/2022;ENTREES;3;0;0
464009;02/05/2022;SORTIES;3;0;0
464009;02/05/2022;ENTREES;4;0;0
464009;02/05/2022;SORTIES;4;0;0
464009;02/05/2022;ENTREES;5;0;1
464009;02/05/2022;SORTIES;5;0;0
464009;02/05/2022;ENTREES;6;1;11
464009;02/05/2022;SORTIES;6;0;2
464009;02/05/2022;ENTREES;7;12;31
464009;02/05/2022;SORTIES;7;0;2
464009;02/05/2022;ENTREES;8;10;21
464009;02/05/2022;SORTIES;8;0;0
464009;02/05/2022;ENTREES;9;5;7
464009;02/05/2022;SORTIES;9;2;1
464009;02/05/2022;ENTREES;10;8;6
464009;02/05/2022;SORTIES;10;5;2
464009;02/05/2022;ENTREES;11;6;1
464009;02/05/2022;SORTIES;11;0;2
464009;02/05/2022;ENTREES;12;4;1
464009;02/05/2022;SORTIES;12;4;3
464009;02/05/2022;ENTREES;13;9;1
464009;02/05/2022;SORTIES;13;3;1
464009;02/05/2022;ENTREES;14;6;1
464009;02/05/2022;SORTIES;14;8;2
464009;02/05/2022;ENTREES;15;4;4
464009;02/05/2022;SORTIES;15;8;5
464009;02/05/2022;ENTREES;16;2;2
464009;02/05/2022;SORTIES;16;8;12
464009;02/05/2022;ENTREES;17;2;0
464009;02/05/2022;SORTIES;17;12;26
464009;02/05/2022;ENTREES;18;1;1
464009;02/05/2022;SORTIES;18;9;22
464009;02/05/2022;ENTREES;19;1;2
464009;02/05/2022;SORTIES;19;4;11
464009;02/05/2022;ENTREES;20;0;2
464009;02/05/2022;SORTIES;20;3;2
464009;02/05/2022;ENTREES;21;1;0
464009;02/05/2022;SORTIES;21;0;2
464009;02/05/2022;ENTREES;22;0;1
464009;02/05/2022;SORTIES;22;2;2
464009;02/05/2022;ENTREES;23;0;0
464009;02/05/2022;SORTIES;23;0;0
464009;03/05/2022;ENTREES;0;0;0
464009;03/05/2022;SORTIES;0;0;0
464009;03/05/2022;ENTREES;1;0;0
464009;03/05/2022;SORTIES;1;0;0
