CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2022;ENTREES;2;0;0
464003;02/05/2022;SORTIES;2;0;0
464003;02/05/2022;ENTREES;3;0;0
464003;02/05/2022;SORTIES;3;0;0
464003;02/05/2022;ENTREES;4;0;0
464003;02/05/2022;SORTIES;4;0;0
464003;02/05/2022;ENTREES;5;0;1
464003;02/05/2022;SORTIES;5;0;0
464003;02/05/2022;ENTREES;6;0;3
464003;02/05/2022;SORTIES;6;0;0
464003;02/05/2022;ENTREES;7;5;21
464003;02/05/2022;SORTIES;7;0;2
464003;02/05/2022;ENTREES;8;12;22
464003;02/05/2022;SORTIES;8;0;1
464003;02/05/2022;ENTREES;9;6;10
464003;02/05/2022;SORTIES;9;2;2
464003;02/05/2022;ENTREES;10;3;2
464003;02/05/2022;SORTIES;10;1;1
464003;02/05/2022;ENTREES;11;1;2
464003;02/05/2022;SORTIES;11;2;1
464003;02/05/2022;ENTREES;12;5;1
464003;02/05/2022;SORTIES;12;3;6
464003;02/05/2022;ENTREES;13;3;2
464003;02/05/2022;SORTIES;13;1;1
464003;02/05/2022;ENTREES;14;4;4
464003;02/05/2022;SORTIES;14;5;1
464003;02/05/2022;ENTREES;15;0;0
464003;02/05/2022;SORTIES;15;3;4
464003;02/05/2022;ENTREES;16;2;0
464003;02/05/2022;SORTIES;16;5;6
464003;02/05/2022;ENTREES;17;3;2
464003;02/05/2022;SORTIES;17;11;20
464003;02/05/2022;ENTREES;18;0;0
464003;02/05/2022;SORTIES;18;3;13
464003;02/05/2022;ENTREES;19;0;1
464003;02/05/2022;SORTIES;19;1;8
464003;02/05/2022;ENTREES;20;0;1
464003;02/05/2022;SORTIES;20;0;2
464003;02/05/2022;ENTREES;21;0;1
464003;02/05/2022;SORTIES;21;0;0
464003;02/05/2022;ENTREES;22;0;0
464003;02/05/2022;SORTIES;22;3;1
464003;02/05/2022;ENTREES;23;0;0
464003;02/05/2022;SORTIES;23;0;1
464003;03/05/2022;ENTREES;0;0;0
464003;03/05/2022;SORTIES;0;0;0
464003;03/05/2022;ENTREES;1;0;0
464003;03/05/2022;SORTIES;1;0;0
