CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2022;107;2;1;0
464002;02/05/2022;107;3;1;0
464002;02/05/2022;107;4;1;0
464002;02/05/2022;107;5;2;0
464002;02/05/2022;107;6;3;1
464002;02/05/2022;107;7;5;12
464002;02/05/2022;107;8;8;15
464002;02/05/2022;107;9;14;16
464002;02/05/2022;107;10;18;18
464002;02/05/2022;107;11;20;15
464002;02/05/2022;107;12;18;16
464002;02/05/2022;107;13;24;18
464002;02/05/2022;107;14;28;20
464002;02/05/2022;107;15;26;17
464002;02/05/2022;107;16;22;14
464002;02/05/2022;107;17;13;2
464002;02/05/2022;107;18;10;0
464002;02/05/2022;107;19;6;0
464002;02/05/2022;107;20;6;1
464002;02/05/2022;107;21;6;1
464002;02/05/2022;107;22;7;1
464002;02/05/2022;107;23;7;1
464002;03/05/2022;107;0;1;0
464002;03/05/2022;107;1;1;0
