CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/05/2022;;01/05/2022 17:41;0;;02/05/2022 06:56;AB;464001
464001;02/05/2022;;29/04/2022 17:42;1;;02/05/2022 07:04;AB;464001
464001;02/05/2022;;30/04/2022 19:04;2;;02/05/2022 07:22;HO;464001
464001;02/05/2022;;29/04/2022 13:18;3;;02/05/2022 07:25;AB;464001
464001;02/05/2022;;01/05/2022 17:55;4;;02/05/2022 07:29;AB;464001
464001;02/05/2022;;02/05/2022 06:39;5;;02/05/2022 07:38;HO;464001
464001;02/05/2022;;01/05/2022 21:35;6;;02/05/2022 07:42;AB;464001
464001;02/05/2022;;30/04/2022 19:50;7;;02/05/2022 07:49;AB;464001
464001;02/05/2022;;30/04/2022 15:41;8;;02/05/2022 08:22;AB;464001
464001;02/05/2022;;01/05/2022 16:26;9;;02/05/2022 08:34;AB;464001
464001;02/05/2022;;02/05/2022 05:59;10;;02/05/2022 09:16;AB;464001
464001;02/05/2022;;02/05/2022 08:19;11;;02/05/2022 09:18;HO;464001
464001;02/05/2022;;01/05/2022 17:47;12;;02/05/2022 09:19;HO;464001
464001;02/05/2022;;30/04/2022 11:13;13;;02/05/2022 09:21;AB;464001
464001;02/05/2022;;02/05/2022 07:27;14;;02/05/2022 09:33;AB;464001
464001;02/05/2022;;02/05/2022 08:38;15;;02/05/2022 09:52;HO;464001
464001;02/05/2022;;02/05/2022 06:21;16;;02/05/2022 10:12;HO;464001
464001;02/05/2022;;02/05/2022 08:23;17;;02/05/2022 10:29;HO;464001
464001;02/05/2022;;30/04/2022 23:17;18;;02/05/2022 10:35;AB;464001
464001;02/05/2022;;02/05/2022 05:37;19;;02/05/2022 10:47;AB;464001
464001;02/05/2022;;02/05/2022 09:05;20;;02/05/2022 10:48;HO;464001
464001;02/05/2022;;01/05/2022 22:39;21;;02/05/2022 10:53;AB;464001
464001;02/05/2022;;02/05/2022 09:08;22;;02/05/2022 11:01;HO;464001
464001;02/05/2022;;02/05/2022 10:28;23;;02/05/2022 11:12;HO;464001
464001;02/05/2022;;02/05/2022 08:26;24;;02/05/2022 11:17;AB;464001
464001;02/05/2022;;02/05/2022 08:23;25;;02/05/2022 11:23;HO;464001
464001;02/05/2022;;02/05/2022 08:14;26;;02/05/2022 11:28;HO;464001
464001;02/05/2022;;02/05/2022 10:17;27;;02/05/2022 11:28;HO;464001
464001;02/05/2022;;02/05/2022 08:06;28;;02/05/2022 11:47;AB;464001
464001;02/05/2022;;02/05/2022 07:25;29;;02/05/2022 11:47;AB;464001
464001;02/05/2022;;02/05/2022 09:54;30;;02/05/2022 12:00;AB;464001
464001;02/05/2022;;02/05/2022 10:20;31;;02/05/2022 12:02;HO;464001
464001;02/05/2022;;02/05/2022 04:16;32;;02/05/2022 12:03;AB;464001
464001;02/05/2022;;02/05/2022 09:02;33;;02/05/2022 12:07;HO;464001
464001;02/05/2022;;02/05/2022 08:53;34;;02/05/2022 12:11;HO;464001
464001;02/05/2022;;02/05/2022 09:58;35;;02/05/2022 12:13;HO;464001
464001;02/05/2022;;02/05/2022 04:14;36;;02/05/2022 12:19;AB;464001
464001;02/05/2022;;29/04/2022 18:51;37;;02/05/2022 12:21;HO;464001
464001;02/05/2022;;02/05/2022 09:55;38;;02/05/2022 12:25;AB;464001
464001;02/05/2022;;02/05/2022 07:42;39;;02/05/2022 12:29;AB;464001
464001;02/05/2022;;02/05/2022 04:08;40;;02/05/2022 12:30;AB;464001
464001;02/05/2022;;02/05/2022 07:48;41;;02/05/2022 12:39;AB;464001
464001;02/05/2022;;02/05/2022 08:21;42;;02/05/2022 12:40;HO;464001
464001;02/05/2022;;02/05/2022 11:44;43;;02/05/2022 12:44;HO;464001
464001;02/05/2022;;02/05/2022 05:11;44;;02/05/2022 12:45;AB;464001
464001;02/05/2022;;22/04/2022 12:59;45;;02/05/2022 12:46;AB;464001
464001;02/05/2022;;02/05/2022 06:59;46;;02/05/2022 12:48;AB;464001
464001;02/05/2022;;02/05/2022 09:03;47;;02/05/2022 12:52;AB;464001
464001;02/05/2022;;02/05/2022 10:33;48;;02/05/2022 12:55;HO;464001
464001;02/05/2022;;02/05/2022 09:00;49;;02/05/2022 12:56;AB;464001
464001;02/05/2022;;02/05/2022 09:25;50;;02/05/2022 13:00;AB;464001
464001;02/05/2022;;02/05/2022 12:13;51;;02/05/2022 13:01;AB;464001
464001;02/05/2022;;02/05/2022 04:21;52;;02/05/2022 13:02;AB;464001
464001;02/05/2022;;02/05/2022 09:09;53;;02/05/2022 13:03;AB;464001
464001;02/05/2022;;02/05/2022 04:09;54;;02/05/2022 13:03;AB;464001
464001;02/05/2022;;02/05/2022 09:18;55;;02/05/2022 13:05;HO;464001
464001;02/05/2022;;02/05/2022 09:59;56;;02/05/2022 13:05;HO;464001
464001;02/05/2022;;02/05/2022 07:33;57;;02/05/2022 13:09;AB;464001
464001;02/05/2022;;02/05/2022 11:23;58;;02/05/2022 13:11;HO;464001
464001;02/05/2022;;02/05/2022 10:07;59;;02/05/2022 13:20;AB;464001
464001;02/05/2022;;02/05/2022 05:10;60;;02/05/2022 13:24;AB;464001
464001;02/05/2022;;02/05/2022 10:50;61;;02/05/2022 13:28;HO;464001
464001;02/05/2022;;02/05/2022 12:49;62;;02/05/2022 13:29;HO;464001
464001;02/05/2022;;02/05/2022 08:00;63;;02/05/2022 13:30;AB;464001
464001;02/05/2022;;02/05/2022 13:15;64;;02/05/2022 13:36;HO;464001
464001;02/05/2022;;02/05/2022 08:21;65;;02/05/2022 13:36;AB;464001
464001;02/05/2022;;02/05/2022 12:45;66;;02/05/2022 13:39;HO;464001
464001;02/05/2022;;02/05/2022 12:11;67;;02/05/2022 13:43;AB;464001
464001;02/05/2022;;02/05/2022 05:37;68;;02/05/2022 13:49;AB;464001
464001;02/05/2022;;29/04/2022 15:48;69;;02/05/2022 13:49;AB;464001
464001;02/05/2022;;02/05/2022 08:45;70;;02/05/2022 13:55;AB;464001
464001;02/05/2022;;02/05/2022 05:35;71;;02/05/2022 14:19;AB;464001
464001;02/05/2022;;01/05/2022 17:18;72;;02/05/2022 14:22;AB;464001
464001;02/05/2022;;02/05/2022 07:03;73;;02/05/2022 14:24;AB;464001
464001;02/05/2022;;02/05/2022 12:38;74;;02/05/2022 14:27;HO;464001
464001;02/05/2022;;02/05/2022 06:09;75;;02/05/2022 14:41;AB;464001
464001;02/05/2022;;02/05/2022 13:38;76;;02/05/2022 14:50;HO;464001
464001;02/05/2022;;02/05/2022 09:17;77;;02/05/2022 14:52;HO;464001
464001;02/05/2022;;02/05/2022 12:29;78;;02/05/2022 14:55;HO;464001
464001;02/05/2022;;01/05/2022 15:16;79;;02/05/2022 14:59;AB;464001
464001;02/05/2022;;01/05/2022 18:10;80;;02/05/2022 15:01;AB;464001
464001;02/05/2022;;02/05/2022 12:08;81;;02/05/2022 15:04;AB;464001
464001;02/05/2022;;02/05/2022 11:00;82;;02/05/2022 15:05;HO;464001
464001;02/05/2022;;02/05/2022 10:26;83;;02/05/2022 15:06;HO;464001
464001;02/05/2022;;02/05/2022 13:26;84;;02/05/2022 15:12;HO;464001
464001;02/05/2022;;02/05/2022 07:14;85;;02/05/2022 15:16;HO;464001
464001;02/05/2022;;01/05/2022 17:17;86;;02/05/2022 15:17;HO;464001
464001;02/05/2022;;02/05/2022 14:27;87;;02/05/2022 15:25;HO;464001
464001;02/05/2022;;02/05/2022 06:15;88;;02/05/2022 15:25;HO;464001
464001;02/05/2022;;02/05/2022 13:44;89;;02/05/2022 15:26;HO;464001
464001;02/05/2022;;02/05/2022 12:53;90;;02/05/2022 15:26;HO;464001
464001;02/05/2022;;02/05/2022 10:50;91;;02/05/2022 15:27;HO;464001
464001;02/05/2022;;02/05/2022 14:00;92;;02/05/2022 15:30;HO;464001
464001;02/05/2022;;30/04/2022 12:31;93;;02/05/2022 15:31;HO;464001
464001;02/05/2022;;02/05/2022 05:30;94;;02/05/2022 15:31;HO;464001
464001;02/05/2022;;02/05/2022 10:28;95;;02/05/2022 15:34;HO;464001
464001;02/05/2022;;02/05/2022 10:58;96;;02/05/2022 15:45;AB;464001
464001;02/05/2022;;02/05/2022 06:24;97;;02/05/2022 15:46;HO;464001
464001;02/05/2022;;02/05/2022 08:34;98;;02/05/2022 15:48;AB;464001
464001;02/05/2022;;02/05/2022 11:17;99;;02/05/2022 15:50;HO;464001
464001;02/05/2022;;02/05/2022 10:26;100;;02/05/2022 15:51;HO;464001
464001;02/05/2022;;02/05/2022 05:13;101;;02/05/2022 15:52;AB;464001
464001;02/05/2022;;02/05/2022 06:24;102;;02/05/2022 15:52;AB;464001
464001;02/05/2022;;02/05/2022 07:48;103;;02/05/2022 15:53;HO;464001
464001;02/05/2022;;02/05/2022 08:45;104;;02/05/2022 15:54;HO;464001
464001;02/05/2022;;02/05/2022 14:14;105;;02/05/2022 15:55;HO;464001
464001;02/05/2022;;02/05/2022 10:45;106;;02/05/2022 15:58;HO;464001
464001;02/05/2022;;02/05/2022 07:27;107;;02/05/2022 15:58;HO;464001
464001;02/05/2022;;30/04/2022 18:16;108;;02/05/2022 15:59;AB;464001
464001;02/05/2022;;02/05/2022 10:21;109;;02/05/2022 15:59;AB;464001
464001;02/05/2022;;02/05/2022 04:32;110;;02/05/2022 16:08;HO;464001
464001;02/05/2022;;02/05/2022 10:12;111;;02/05/2022 16:08;HO;464001
464001;02/05/2022;;02/05/2022 10:30;112;;02/05/2022 16:10;HO;464001
464001;02/05/2022;;02/05/2022 05:19;113;;02/05/2022 16:12;AB;464001
464001;02/05/2022;;02/05/2022 11:37;114;;02/05/2022 16:14;HO;464001
464001;02/05/2022;;02/05/2022 06:39;115;;02/05/2022 16:17;AB;464001
464001;02/05/2022;;02/05/2022 09:29;116;;02/05/2022 16:19;AB;464001
464001;02/05/2022;;02/05/2022 14:24;117;;02/05/2022 16:19;HO;464001
464001;02/05/2022;;02/05/2022 08:33;118;;02/05/2022 16:22;AB;464001
464001;02/05/2022;;02/05/2022 11:50;119;;02/05/2022 16:23;AB;464001
464001;02/05/2022;;02/05/2022 12:56;120;;02/05/2022 16:25;HO;464001
464001;02/05/2022;;02/05/2022 12:27;121;;02/05/2022 16:27;AB;464001
464001;02/05/2022;;02/05/2022 09:49;122;;02/05/2022 16:29;HO;464001
464001;02/05/2022;;02/05/2022 09:49;123;;02/05/2022 16:29;HO;464001
464001;02/05/2022;;02/05/2022 11:59;124;;02/05/2022 16:29;AB;464001
464001;02/05/2022;;02/05/2022 12:08;125;;02/05/2022 16:30;HO;464001
464001;02/05/2022;;02/05/2022 08:05;126;;02/05/2022 16:31;HO;464001
464001;02/05/2022;;02/05/2022 14:38;127;;02/05/2022 16:31;AB;464001
464001;02/05/2022;;02/05/2022 14:34;128;;02/05/2022 16:32;HO;464001
464001;02/05/2022;;02/05/2022 14:06;129;;02/05/2022 16:33;HO;464001
464001;02/05/2022;;02/05/2022 14:05;130;;02/05/2022 16:33;HO;464001
464001;02/05/2022;;02/05/2022 10:43;131;;02/05/2022 16:34;HO;464001
464001;02/05/2022;;02/05/2022 12:00;132;;02/05/2022 16:34;AB;464001
464001;02/05/2022;;02/05/2022 12:32;133;;02/05/2022 16:38;HO;464001
464001;02/05/2022;;02/05/2022 11:32;134;;02/05/2022 16:40;AB;464001
464001;02/05/2022;;02/05/2022 11:45;135;;02/05/2022 16:40;HO;464001
464001;02/05/2022;;02/05/2022 11:44;136;;02/05/2022 16:40;HO;464001
464001;02/05/2022;;02/05/2022 12:54;137;;02/05/2022 16:41;AB;464001
464001;02/05/2022;;02/05/2022 08:00;138;;02/05/2022 16:41;AB;464001
464001;02/05/2022;;27/04/2022 13:01;139;;02/05/2022 16:41;AB;464001
464001;02/05/2022;;02/05/2022 14:15;140;;02/05/2022 16:42;HO;464001
464001;02/05/2022;;02/05/2022 08:59;141;;02/05/2022 16:42;HO;464001
464001;02/05/2022;;02/05/2022 09:59;142;;02/05/2022 16:43;HO;464001
464001;02/05/2022;;02/05/2022 11:44;143;;02/05/2022 16:44;HO;464001
464001;02/05/2022;;02/05/2022 11:35;144;;02/05/2022 16:44;HO;464001
464001;02/05/2022;;02/05/2022 08:10;145;;02/05/2022 16:45;AB;464001
464001;02/05/2022;;02/05/2022 12:10;146;;02/05/2022 16:48;AB;464001
464001;02/05/2022;;02/05/2022 07:29;147;;02/05/2022 16:49;HO;464001
464001;02/05/2022;;02/05/2022 08:25;148;;02/05/2022 16:50;HO;464001
464001;02/05/2022;;02/05/2022 13:33;149;;02/05/2022 16:51;HO;464001
464001;02/05/2022;;02/05/2022 06:17;150;;02/05/2022 16:54;AB;464001
464001;02/05/2022;;02/05/2022 08:41;151;;02/05/2022 16:55;HO;464001
464001;02/05/2022;;02/05/2022 09:35;152;;02/05/2022 16:55;HO;464001
464001;02/05/2022;;02/05/2022 07:53;153;;02/05/2022 16:56;AB;464001
464001;02/05/2022;;02/05/2022 14:49;154;;02/05/2022 16:57;HO;464001
464001;02/05/2022;;27/04/2022 16:36;155;;02/05/2022 16:57;AB;464001
464001;02/05/2022;;02/05/2022 14:10;156;;02/05/2022 16:57;HO;464001
464001;02/05/2022;;02/05/2022 08:25;157;;02/05/2022 16:58;AB;464001
464001;02/05/2022;;01/05/2022 19:46;158;;02/05/2022 16:58;AB;464001
464001;02/05/2022;;02/05/2022 06:48;159;;02/05/2022 17:01;AB;464001
464001;02/05/2022;;02/05/2022 07:39;160;;02/05/2022 17:04;AB;464001
464001;02/05/2022;;02/05/2022 11:59;161;;02/05/2022 17:05;AB;464001
464001;02/05/2022;;02/05/2022 07:58;162;;02/05/2022 17:06;AB;464001
464001;02/05/2022;;02/05/2022 08:47;163;;02/05/2022 17:07;HO;464001
464001;02/05/2022;;02/05/2022 12:26;164;;02/05/2022 17:09;AB;464001
464001;02/05/2022;;02/05/2022 08:54;165;;02/05/2022 17:10;HO;464001
464001;02/05/2022;;02/05/2022 08:04;166;;02/05/2022 17:13;HO;464001
464001;02/05/2022;;02/05/2022 06:22;167;;02/05/2022 17:13;AB;464001
464001;02/05/2022;;02/05/2022 13:11;168;;02/05/2022 17:14;AB;464001
464001;02/05/2022;;30/04/2022 18:39;169;;02/05/2022 17:15;AB;464001
464001;02/05/2022;;02/05/2022 14:16;170;;02/05/2022 17:17;HO;464001
464001;02/05/2022;;02/05/2022 07:34;171;;02/05/2022 17:19;AB;464001
464001;02/05/2022;;02/05/2022 08:14;172;;02/05/2022 17:20;AB;464001
464001;02/05/2022;;02/05/2022 07:50;173;;02/05/2022 17:20;AB;464001
464001;02/05/2022;;02/05/2022 08:57;174;;02/05/2022 17:20;HO;464001
464001;02/05/2022;;02/05/2022 10:07;175;;02/05/2022 17:21;HO;464001
464001;02/05/2022;;30/04/2022 12:41;176;;02/05/2022 17:21;AB;464001
464001;02/05/2022;;02/05/2022 11:46;177;;02/05/2022 17:22;HO;464001
464001;02/05/2022;;02/05/2022 13:46;178;;02/05/2022 17:23;HO;464001
464001;02/05/2022;;02/05/2022 09:28;179;;02/05/2022 17:23;AB;464001
464001;02/05/2022;;02/05/2022 07:16;180;;02/05/2022 17:23;HO;464001
464001;02/05/2022;;02/05/2022 08:15;181;;02/05/2022 17:24;AB;464001
464001;02/05/2022;;02/05/2022 12:48;182;;02/05/2022 17:24;AB;464001
464001;02/05/2022;;02/05/2022 12:11;183;;02/05/2022 17:26;HO;464001
464001;02/05/2022;;02/05/2022 08:51;184;;02/05/2022 17:28;AB;464001
464001;02/05/2022;;02/05/2022 09:53;185;;02/05/2022 17:28;HO;464001
464001;02/05/2022;;02/05/2022 12:10;186;;02/05/2022 17:32;HO;464001
464001;02/05/2022;;02/05/2022 11:01;187;;02/05/2022 17:32;AB;464001
464001;02/05/2022;;02/05/2022 08:08;188;;02/05/2022 17:38;AB;464001
464001;02/05/2022;;02/05/2022 07:57;189;;02/05/2022 17:39;AB;464001
464001;02/05/2022;;02/05/2022 08:53;190;;02/05/2022 17:40;AB;464001
464001;02/05/2022;;02/05/2022 10:16;191;;02/05/2022 17:41;HO;464001
464001;02/05/2022;;02/05/2022 08:12;192;;02/05/2022 17:43;HO;464001
464001;02/05/2022;;02/05/2022 10:43;193;;02/05/2022 17:43;HO;464001
464001;02/05/2022;;02/05/2022 10:43;194;;02/05/2022 17:43;HO;464001
464001;02/05/2022;;02/05/2022 11:58;195;;02/05/2022 17:43;AB;464001
464001;02/05/2022;;02/05/2022 08:36;196;;02/05/2022 17:43;AB;464001
464001;02/05/2022;;02/05/2022 08:33;197;;02/05/2022 17:44;AB;464001
464001;02/05/2022;;02/05/2022 11:15;198;;02/05/2022 17:44;AB;464001
464001;02/05/2022;;02/05/2022 08:31;199;;02/05/2022 17:44;AB;464001
464001;02/05/2022;;02/05/2022 14:48;200;;02/05/2022 17:45;AB;464001
464001;02/05/2022;;02/05/2022 12:08;201;;02/05/2022 17:47;HO;464001
464001;02/05/2022;;02/05/2022 14:19;202;;02/05/2022 17:52;AB;464001
464001;02/05/2022;;02/05/2022 05:58;203;;02/05/2022 17:52;AB;464001
464001;02/05/2022;;02/05/2022 08:10;204;;02/05/2022 17:52;AB;464001
464001;02/05/2022;;02/05/2022 06:27;205;;02/05/2022 17:52;HO;464001
464001;02/05/2022;;02/05/2022 08:24;206;;02/05/2022 17:53;AB;464001
464001;02/05/2022;;02/05/2022 08:55;207;;02/05/2022 17:53;HO;464001
464001;02/05/2022;;02/05/2022 14:16;208;;02/05/2022 17:54;AB;464001
464001;02/05/2022;;02/05/2022 08:28;209;;02/05/2022 17:54;HO;464001
464001;02/05/2022;;02/05/2022 15:29;210;;02/05/2022 17:54;HO;464001
464001;02/05/2022;;02/05/2022 10:54;211;;02/05/2022 17:54;HO;464001
464001;02/05/2022;;02/05/2022 13:44;212;;02/05/2022 17:55;AB;464001
464001;02/05/2022;;02/05/2022 08:05;213;;02/05/2022 17:55;HO;464001
464001;02/05/2022;;30/04/2022 23:31;214;;02/05/2022 17:55;AB;464001
464001;02/05/2022;;02/05/2022 06:57;215;;02/05/2022 18:00;AB;464001
464001;02/05/2022;;02/05/2022 09:02;216;;02/05/2022 18:00;AB;464001
464001;02/05/2022;;02/05/2022 07:48;217;;02/05/2022 18:01;AB;464001
464001;02/05/2022;;02/05/2022 12:14;218;;02/05/2022 18:03;HO;464001
464001;02/05/2022;;02/05/2022 15:00;219;;02/05/2022 18:04;HO;464001
464001;02/05/2022;;02/05/2022 14:59;220;;02/05/2022 18:04;HO;464001
464001;02/05/2022;;02/05/2022 09:57;221;;02/05/2022 18:07;AB;464001
464001;02/05/2022;;02/05/2022 09:12;222;;02/05/2022 18:07;AB;464001
464001;02/05/2022;;02/05/2022 14:52;223;;02/05/2022 18:08;HO;464001
464001;02/05/2022;;02/05/2022 07:17;224;;02/05/2022 18:11;HO;464001
464001;02/05/2022;;02/05/2022 07:40;225;;02/05/2022 18:11;HO;464001
464001;02/05/2022;;01/05/2022 20:32;226;;02/05/2022 18:12;AB;464001
464001;02/05/2022;;02/05/2022 07:11;227;;02/05/2022 18:12;AB;464001
464001;02/05/2022;;02/05/2022 08:38;228;;02/05/2022 18:13;AB;464001
464001;02/05/2022;;02/05/2022 11:23;229;;02/05/2022 18:16;HO;464001
464001;02/05/2022;;02/05/2022 12:16;230;;02/05/2022 18:17;HO;464001
464001;02/05/2022;;02/05/2022 16:52;231;;02/05/2022 18:17;HO;464001
464001;02/05/2022;;02/05/2022 07:19;232;;02/05/2022 18:19;AB;464001
464001;02/05/2022;;02/05/2022 06:39;233;;02/05/2022 18:19;AB;464001
464001;02/05/2022;;02/05/2022 18:19;234;;02/05/2022 18:20;AB;464001
464001;02/05/2022;;02/05/2022 08:24;235;;02/05/2022 18:21;HO;464001
464001;02/05/2022;;02/05/2022 08:29;236;;02/05/2022 18:21;AB;464001
464001;02/05/2022;;02/05/2022 10:33;237;;02/05/2022 18:21;AB;464001
464001;02/05/2022;;02/05/2022 16:07;238;;02/05/2022 18:21;HO;464001
464001;02/05/2022;;02/05/2022 12:02;239;;02/05/2022 18:23;AB;464001
464001;02/05/2022;;02/05/2022 09:42;240;;02/05/2022 18:24;HO;464001
464001;02/05/2022;;02/05/2022 07:32;241;;02/05/2022 18:25;AB;464001
464001;02/05/2022;;02/05/2022 15:05;242;;02/05/2022 18:26;HO;464001
464001;02/05/2022;;02/05/2022 09:05;243;;02/05/2022 18:26;HO;464001
464001;02/05/2022;;02/05/2022 17:33;244;;02/05/2022 18:28;HO;464001
464001;02/05/2022;;02/05/2022 10:37;245;;02/05/2022 18:30;HO;464001
464001;02/05/2022;;02/05/2022 09:04;246;;02/05/2022 18:30;HO;464001
464001;02/05/2022;;02/05/2022 15:21;247;;02/05/2022 18:30;HO;464001
464001;02/05/2022;;02/05/2022 14:55;248;;02/05/2022 18:35;HO;464001
464001;02/05/2022;;02/05/2022 08:21;249;;02/05/2022 18:35;HO;464001
464001;02/05/2022;;02/05/2022 06:52;250;;02/05/2022 18:39;AB;464001
464001;02/05/2022;;02/05/2022 14:34;251;;02/05/2022 18:39;HO;464001
464001;02/05/2022;;02/05/2022 14:16;252;;02/05/2022 18:42;HO;464001
464001;02/05/2022;;02/05/2022 14:59;253;;02/05/2022 18:43;HO;464001
464001;02/05/2022;;02/05/2022 08:34;254;;02/05/2022 18:44;HO;464001
464001;02/05/2022;;02/05/2022 13:37;255;;02/05/2022 18:46;AB;464001
464001;02/05/2022;;02/05/2022 08:47;256;;02/05/2022 18:48;AB;464001
464001;02/05/2022;;01/05/2022 17:59;257;;02/05/2022 18:49;AB;464001
464001;02/05/2022;;02/05/2022 09:32;258;;02/05/2022 18:50;AB;464001
464001;02/05/2022;;02/05/2022 08:59;259;;02/05/2022 18:50;AB;464001
464001;02/05/2022;;02/05/2022 16:07;260;;02/05/2022 18:50;HO;464001
464001;02/05/2022;;02/05/2022 16:14;261;;02/05/2022 18:51;HO;464001
464001;02/05/2022;;02/05/2022 06:06;262;;02/05/2022 18:52;HO;464001
464001;02/05/2022;;02/05/2022 09:19;263;;02/05/2022 18:53;HO;464001
464001;02/05/2022;;02/05/2022 08:01;264;;02/05/2022 18:56;AB;464001
464001;02/05/2022;;02/05/2022 07:52;265;;02/05/2022 19:03;AB;464001
464001;02/05/2022;;02/05/2022 08:15;266;;02/05/2022 19:04;AB;464001
464001;02/05/2022;;02/05/2022 10:41;267;;02/05/2022 19:04;HO;464001
464001;02/05/2022;;02/05/2022 07:40;268;;02/05/2022 19:04;AB;464001
464001;02/05/2022;;02/05/2022 07:04;269;;02/05/2022 19:05;AB;464001
464001;02/05/2022;;02/05/2022 14:38;270;;02/05/2022 19:06;HO;464001
464001;02/05/2022;;02/05/2022 16:50;271;;02/05/2022 19:06;HO;464001
464001;02/05/2022;;02/05/2022 16:54;272;;02/05/2022 19:06;HO;464001
464001;02/05/2022;;02/05/2022 09:53;273;;02/05/2022 19:07;HO;464001
464001;02/05/2022;;02/05/2022 15:56;274;;02/05/2022 19:08;HO;464001
464001;02/05/2022;;02/05/2022 10:19;275;;02/05/2022 19:09;HO;464001
464001;02/05/2022;;02/05/2022 09:21;276;;02/05/2022 19:11;AB;464001
464001;02/05/2022;;02/05/2022 14:24;277;;02/05/2022 19:12;HO;464001
464001;02/05/2022;;02/05/2022 13:04;278;;02/05/2022 19:13;HO;464001
464001;02/05/2022;;02/05/2022 09:03;279;;02/05/2022 19:14;HO;464001
464001;02/05/2022;;02/05/2022 09:22;280;;02/05/2022 19:17;AB;464001
464001;02/05/2022;;02/05/2022 08:57;281;;02/05/2022 19:18;HO;464001
464001;02/05/2022;;02/05/2022 08:58;282;;02/05/2022 19:19;HO;464001
464001;02/05/2022;;02/05/2022 08:38;283;;02/05/2022 19:20;AB;464001
464001;02/05/2022;;02/05/2022 13:58;284;;02/05/2022 19:20;AB;464001
464001;02/05/2022;;29/04/2022 12:35;285;;02/05/2022 19:21;AB;464001
464001;02/05/2022;;02/05/2022 08:34;286;;02/05/2022 19:21;HO;464001
464001;02/05/2022;;02/05/2022 13:17;287;;02/05/2022 19:22;AB;464001
464001;02/05/2022;;02/05/2022 09:24;288;;02/05/2022 19:25;AB;464001
464001;02/05/2022;;02/05/2022 10:00;289;;02/05/2022 19:26;AB;464001
464001;02/05/2022;;02/05/2022 09:29;290;;02/05/2022 19:27;AB;464001
464001;02/05/2022;;02/05/2022 08:15;291;;02/05/2022 19:27;AB;464001
464001;02/05/2022;;02/05/2022 11:46;292;;02/05/2022 19:27;AB;464001
464001;02/05/2022;;02/05/2022 08:19;293;;02/05/2022 19:30;AB;464001
464001;02/05/2022;;02/05/2022 09:45;294;;02/05/2022 19:32;HO;464001
464001;02/05/2022;;02/05/2022 07:23;295;;02/05/2022 19:32;HO;464001
464001;02/05/2022;;02/05/2022 10:43;296;;02/05/2022 19:33;AB;464001
464001;02/05/2022;;02/05/2022 09:46;297;;02/05/2022 19:33;AB;464001
464001;02/05/2022;;02/05/2022 06:22;298;;02/05/2022 19:33;HO;464001
464001;02/05/2022;;29/04/2022 07:07;299;;02/05/2022 19:35;HO;464001
464001;02/05/2022;;02/05/2022 13:37;300;;02/05/2022 19:36;HO;464001
464001;02/05/2022;;02/05/2022 11:51;301;;02/05/2022 19:36;HO;464001
464001;02/05/2022;;02/05/2022 11:10;302;;02/05/2022 19:37;AB;464001
464001;02/05/2022;;02/05/2022 15:48;303;;02/05/2022 19:41;HO;464001
464001;02/05/2022;;02/05/2022 13:27;304;;02/05/2022 19:44;AB;464001
464001;02/05/2022;;02/05/2022 10:10;305;;02/05/2022 19:46;AB;464001
464001;02/05/2022;;02/05/2022 06:52;306;;02/05/2022 19:53;AB;464001
464001;02/05/2022;;02/05/2022 07:45;307;;02/05/2022 19:53;AB;464001
464001;02/05/2022;;02/05/2022 05:51;308;;02/05/2022 19:53;AB;464001
464001;02/05/2022;;02/05/2022 08:37;309;;02/05/2022 19:56;HO;464001
464001;02/05/2022;;02/05/2022 09:14;310;;02/05/2022 19:56;HO;464001
464001;02/05/2022;;02/05/2022 08:47;311;;02/05/2022 20:00;AB;464001
464001;02/05/2022;;02/05/2022 06:57;312;;02/05/2022 20:00;HO;464001
464001;02/05/2022;;02/05/2022 09:08;313;;02/05/2022 20:06;HO;464001
464001;02/05/2022;;02/05/2022 10:05;314;;02/05/2022 20:09;AB;464001
464001;02/05/2022;;02/05/2022 13:18;315;;02/05/2022 20:19;AB;464001
464001;02/05/2022;;02/05/2022 13:42;316;;02/05/2022 20:20;HO;464001
464001;02/05/2022;;02/05/2022 16:19;317;;02/05/2022 20:22;HO;464001
464001;02/05/2022;;02/05/2022 10:47;318;;02/05/2022 20:23;AB;464001
464001;02/05/2022;;02/05/2022 09:08;319;;02/05/2022 20:25;AB;464001
464001;02/05/2022;;02/05/2022 10:19;320;;02/05/2022 20:25;HO;464001
464001;02/05/2022;;02/05/2022 12:56;321;;02/05/2022 20:31;AB;464001
464001;02/05/2022;;02/05/2022 08:47;322;;02/05/2022 20:38;AB;464001
464001;02/05/2022;;02/05/2022 10:33;323;;02/05/2022 20:41;HO;464001
464001;02/05/2022;;02/05/2022 11:30;324;;02/05/2022 20:42;HO;464001
464001;02/05/2022;;02/05/2022 11:49;325;;02/05/2022 20:49;AB;464001
464001;02/05/2022;;02/05/2022 12:01;326;;02/05/2022 20:50;HO;464001
464001;02/05/2022;;02/05/2022 18:15;327;;02/05/2022 20:52;HO;464001
464001;02/05/2022;;02/05/2022 15:42;328;;02/05/2022 20:56;HO;464001
464001;02/05/2022;;02/05/2022 08:24;329;;02/05/2022 20:56;HO;464001
464001;02/05/2022;;02/05/2022 12:59;330;;02/05/2022 21:03;AB;464001
