CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/05/2022;200;2;0;0
464005;02/05/2022;200;3;0;0
464005;02/05/2022;200;4;0;0
464005;02/05/2022;200;5;0;0
464005;02/05/2022;200;6;0;0
464005;02/05/2022;200;7;1;3
464005;02/05/2022;200;8;1;8
464005;02/05/2022;200;9;2;9
464005;02/05/2022;200;10;4;9
464005;02/05/2022;200;11;5;8
464005;02/05/2022;200;12;8;9
464005;02/05/2022;200;13;8;9
464005;02/05/2022;200;14;7;9
464005;02/05/2022;200;15;7;9
464005;02/05/2022;200;16;4;6
464005;02/05/2022;200;17;4;3
464005;02/05/2022;200;18;5;2
464005;02/05/2022;200;19;5;0
464005;02/05/2022;200;20;5;0
464005;02/05/2022;200;21;3;0
464005;02/05/2022;200;22;2;0
464005;02/05/2022;200;23;1;0
464005;03/05/2022;200;0;0;0
464005;03/05/2022;200;1;0;0
