CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2022;ENTREES;2;0;0
464001;02/05/2022;SORTIES;2;0;0
464001;02/05/2022;ENTREES;3;0;0
464001;02/05/2022;SORTIES;3;0;0
464001;02/05/2022;ENTREES;4;1;5
464001;02/05/2022;SORTIES;4;0;0
464001;02/05/2022;ENTREES;5;1;10
464001;02/05/2022;SORTIES;5;0;0
464001;02/05/2022;ENTREES;6;11;12
464001;02/05/2022;SORTIES;6;0;1
464001;02/05/2022;ENTREES;7;9;20
464001;02/05/2022;SORTIES;7;2;5
464001;02/05/2022;ENTREES;8;32;32
464001;02/05/2022;SORTIES;8;0;2
464001;02/05/2022;ENTREES;9;22;21
464001;02/05/2022;SORTIES;9;3;3
464001;02/05/2022;ENTREES;10;24;11
464001;02/05/2022;SORTIES;10;3;3
464001;02/05/2022;ENTREES;11;15;10
464001;02/05/2022;SORTIES;11;5;3
464001;02/05/2022;ENTREES;12;17;15
464001;02/05/2022;SORTIES;12;8;12
464001;02/05/2022;ENTREES;13;11;9
464001;02/05/2022;SORTIES;13;7;14
464001;02/05/2022;ENTREES;14;21;7
464001;02/05/2022;SORTIES;14;4;5
464001;02/05/2022;ENTREES;15;9;1
464001;02/05/2022;SORTIES;15;22;8
464001;02/05/2022;ENTREES;16;8;4
464001;02/05/2022;SORTIES;16;29;20
464001;02/05/2022;ENTREES;17;3;8
464001;02/05/2022;SORTIES;17;23;33
464001;02/05/2022;ENTREES;18;3;4
464001;02/05/2022;SORTIES;18;28;22
464001;02/05/2022;ENTREES;19;4;5
464001;02/05/2022;SORTIES;19;22;24
464001;02/05/2022;ENTREES;20;2;1
464001;02/05/2022;SORTIES;20;11;8
464001;02/05/2022;ENTREES;21;0;2
464001;02/05/2022;SORTIES;21;6;7
464001;02/05/2022;ENTREES;22;1;3
464001;02/05/2022;SORTIES;22;4;2
464001;02/05/2022;ENTREES;23;2;1
464001;02/05/2022;SORTIES;23;1;3
464001;03/05/2022;ENTREES;0;0;0
464001;03/05/2022;SORTIES;0;1;0
464001;03/05/2022;ENTREES;1;0;0
464001;03/05/2022;SORTIES;1;0;0
