CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2022;406;2;0;0
464003;02/05/2022;406;3;0;0
464003;02/05/2022;406;4;0;0
464003;02/05/2022;406;5;0;1
464003;02/05/2022;406;6;0;4
464003;02/05/2022;406;7;5;23
464003;02/05/2022;406;8;17;44
464003;02/05/2022;406;9;21;52
464003;02/05/2022;406;10;23;53
464003;02/05/2022;406;11;22;54
464003;02/05/2022;406;12;24;49
464003;02/05/2022;406;13;26;50
464003;02/05/2022;406;14;25;53
464003;02/05/2022;406;15;22;49
464003;02/05/2022;406;16;19;43
464003;02/05/2022;406;17;11;25
464003;02/05/2022;406;18;8;12
464003;02/05/2022;406;19;7;5
464003;02/05/2022;406;20;7;4
464003;02/05/2022;406;21;7;5
464003;02/05/2022;406;22;4;4
464003;02/05/2022;406;23;4;3
464003;03/05/2022;406;0;0;0
464003;03/05/2022;406;1;0;0
