CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2022;ENTREES;2;0;0
464010;02/05/2022;SORTIES;2;0;0
464010;02/05/2022;ENTREES;3;0;0
464010;02/05/2022;SORTIES;3;0;0
464010;02/05/2022;ENTREES;4;0;1
464010;02/05/2022;SORTIES;4;0;0
464010;02/05/2022;ENTREES;5;0;1
464010;02/05/2022;SORTIES;5;0;0
464010;02/05/2022;ENTREES;6;4;1
464010;02/05/2022;SORTIES;6;1;0
464010;02/05/2022;ENTREES;7;5;10
464010;02/05/2022;SORTIES;7;2;0
464010;02/05/2022;ENTREES;8;16;7
464010;02/05/2022;SORTIES;8;2;1
464010;02/05/2022;ENTREES;9;18;5
464010;02/05/2022;SORTIES;9;3;1
464010;02/05/2022;ENTREES;10;23;6
464010;02/05/2022;SORTIES;10;5;3
464010;02/05/2022;ENTREES;11;15;3
464010;02/05/2022;SORTIES;11;2;7
464010;02/05/2022;ENTREES;12;7;1
464010;02/05/2022;SORTIES;12;7;2
464010;02/05/2022;ENTREES;13;15;2
464010;02/05/2022;SORTIES;13;4;2
464010;02/05/2022;ENTREES;14;11;2
464010;02/05/2022;SORTIES;14;9;1
464010;02/05/2022;ENTREES;15;10;1
464010;02/05/2022;SORTIES;15;18;1
464010;02/05/2022;ENTREES;16;6;2
464010;02/05/2022;SORTIES;16;21;4
464010;02/05/2022;ENTREES;17;5;2
464010;02/05/2022;SORTIES;17;30;13
464010;02/05/2022;ENTREES;18;4;1
464010;02/05/2022;SORTIES;18;21;11
464010;02/05/2022;ENTREES;19;0;2
464010;02/05/2022;SORTIES;19;6;1
464010;02/05/2022;ENTREES;20;2;6
464010;02/05/2022;SORTIES;20;4;7
464010;02/05/2022;ENTREES;21;0;1
464010;02/05/2022;SORTIES;21;1;3
464010;02/05/2022;ENTREES;22;0;1
464010;02/05/2022;SORTIES;22;3;1
464010;02/05/2022;ENTREES;23;2;0
464010;02/05/2022;SORTIES;23;3;0
464010;03/05/2022;ENTREES;0;0;0
464010;03/05/2022;SORTIES;0;0;0
464010;03/05/2022;ENTREES;1;0;0
464010;03/05/2022;SORTIES;1;0;0
