CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/05/2022;220;2;0;0
464008;02/05/2022;220;3;0;0
464008;02/05/2022;220;4;0;0
464008;02/05/2022;220;5;0;0
464008;02/05/2022;220;6;0;3
464008;02/05/2022;220;7;0;4
464008;02/05/2022;220;8;2;6
464008;02/05/2022;220;9;10;7
464008;02/05/2022;220;10;15;7
464008;02/05/2022;220;11;21;0
464008;02/05/2022;220;12;27;0
464008;02/05/2022;220;13;28;0
464008;02/05/2022;220;14;32;0
464008;02/05/2022;220;15;34;0
464008;02/05/2022;220;16;34;0
464008;02/05/2022;220;17;27;0
464008;02/05/2022;220;18;22;0
464008;02/05/2022;220;19;19;0
464008;02/05/2022;220;20;22;0
464008;02/05/2022;220;21;21;0
464008;02/05/2022;220;22;21;0
464008;02/05/2022;220;23;21;0
464008;03/05/2022;220;0;0;0
464008;03/05/2022;220;1;0;0
