CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2022;454;2;0;0
464001;02/05/2022;454;3;0;0
464001;02/05/2022;454;4;0;5
464001;02/05/2022;454;5;1;15
464001;02/05/2022;454;6;12;26
464001;02/05/2022;454;7;19;41
464001;02/05/2022;454;8;51;71
464001;02/05/2022;454;9;70;89
464001;02/05/2022;454;10;91;97
464001;02/05/2022;454;11;101;104
464001;02/05/2022;454;12;110;107
464001;02/05/2022;454;13;114;102
464001;02/05/2022;454;14;131;104
464001;02/05/2022;454;15;118;97
464001;02/05/2022;454;16;97;81
464001;02/05/2022;454;17;77;56
464001;02/05/2022;454;18;52;38
464001;02/05/2022;454;19;34;19
464001;02/05/2022;454;20;25;12
464001;02/05/2022;454;21;19;7
464001;02/05/2022;454;22;16;8
464001;02/05/2022;454;23;17;6
464001;03/05/2022;454;0;0;0
464001;03/05/2022;454;1;0;0
