CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2022;460;2;0;0
464010;02/05/2022;460;3;0;0
464010;02/05/2022;460;4;0;1
464010;02/05/2022;460;5;0;2
464010;02/05/2022;460;6;3;3
464010;02/05/2022;460;7;6;13
464010;02/05/2022;460;8;20;19
464010;02/05/2022;460;9;35;23
464010;02/05/2022;460;10;53;26
464010;02/05/2022;460;11;66;22
464010;02/05/2022;460;12;66;21
464010;02/05/2022;460;13;77;21
464010;02/05/2022;460;14;79;22
464010;02/05/2022;460;15;71;22
464010;02/05/2022;460;16;56;20
464010;02/05/2022;460;17;31;9
464010;02/05/2022;460;18;14;0
464010;02/05/2022;460;19;8;0
464010;02/05/2022;460;20;6;0
464010;02/05/2022;460;21;5;0
464010;02/05/2022;460;22;2;0
464010;02/05/2022;460;23;1;0
464010;03/05/2022;460;0;0;0
464010;03/05/2022;460;1;0;0
